ID,Height,timestamp,Type,From,To,Amount,Fee
5677492082198554295,83648,2015-04-02 10:23:10,Ordinary Payment,S-LPBD-U3HM-9CNS-ER52H,S-JWAX-DH9U-QZ4B-ENYPG,6200.0,6.0
5571296644403600908,82023,2015-03-28 21:24:29,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-LPBD-U3HM-9CNS-ER52H,39.49313606,1.0
6519985272289301977,81815,2015-03-28 07:32:39,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LPBD-U3HM-9CNS-ER52H,164.5646774,1.0
2480391608455265798,81787,2015-03-28 05:48:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LPBD-U3HM-9CNS-ER52H,17.49551351,1.0
333484742769304419,81644,2015-03-27 19:49:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LPBD-U3HM-9CNS-ER52H,20.79407643,1.0
18271520220411370896,81590,2015-03-27 16:11:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LPBD-U3HM-9CNS-ER52H,86.73512819,1.0
7719653711274150169,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LPBD-U3HM-9CNS-ER52H,58.76716156,1.0
17190579473751930841,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-LPBD-U3HM-9CNS-ER52H,61.2121818,1.0
2918391513261449431,81332,2015-03-26 23:09:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,50.45368418,1.0
13813515008661513525,81153,2015-03-26 10:46:03,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-LPBD-U3HM-9CNS-ER52H,47.4655807,1.0
14426690473159844819,81012,2015-03-26 01:34:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LPBD-U3HM-9CNS-ER52H,41.50521739,1.0
5391015139713289098,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-LPBD-U3HM-9CNS-ER52H,114.98881354,1.0
12562582534229609979,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LPBD-U3HM-9CNS-ER52H,125.72851851,1.0
11304421526744207043,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LPBD-U3HM-9CNS-ER52H,78.26648648,1.0
12169738799747281221,80690,2015-03-25 03:42:15,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-LPBD-U3HM-9CNS-ER52H,13.05203285,1.0
10403454635393652326,80608,2015-03-24 21:59:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LPBD-U3HM-9CNS-ER52H,177.91084964,1.0
5467980257357660144,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-LPBD-U3HM-9CNS-ER52H,75.89146066,1.0
8056838921071599524,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LPBD-U3HM-9CNS-ER52H,86.87595504,1.0
12743477520544798564,80423,2015-03-24 09:37:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LPBD-U3HM-9CNS-ER52H,32.54578431,1.0
12053127274073808733,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LPBD-U3HM-9CNS-ER52H,96.762,1.0
6292443333599708945,80019,2015-03-23 06:53:12,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LPBD-U3HM-9CNS-ER52H,219.75290322,1.0
9578290429300109037,79766,2015-03-22 14:01:25,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LPBD-U3HM-9CNS-ER52H,24.82392452,1.0
2118780588766681936,79530,2015-03-21 22:20:19,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LPBD-U3HM-9CNS-ER52H,99.63735294,1.0
4688998433414139107,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LPBD-U3HM-9CNS-ER52H,45.87219178,1.0
5299080380978207707,79447,2015-03-21 16:33:34,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-LPBD-U3HM-9CNS-ER52H,81.12008,1.0
7692035006368879760,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-LPBD-U3HM-9CNS-ER52H,38.6715362,1.0
17731045216296764904,79198,2015-03-20 23:58:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-LPBD-U3HM-9CNS-ER52H,130.6026923,1.0
3899754436201856476,79191,2015-03-20 23:33:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LPBD-U3HM-9CNS-ER52H,116.98862068,1.0
1866609761541451576,79179,2015-03-20 22:22:39,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LPBD-U3HM-9CNS-ER52H,60.65171171,1.0
2350571362502943068,79116,2015-03-20 18:31:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,90.24453332,1.0
6038398911587931121,79005,2015-03-20 11:08:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,59.86833543,1.0
2037461598899290485,78808,2015-03-19 21:22:11,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-LPBD-U3HM-9CNS-ER52H,17.05630606,1.0
3786436981429170041,78294,2015-03-18 10:58:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LPBD-U3HM-9CNS-ER52H,11.86342105,1.0
1831735719877001286,75504,2015-03-10 16:12:14,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,359.15,1.0
9701965960277525502,75339,2015-03-10 04:52:22,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LPBD-U3HM-9CNS-ER52H,18.38896366,1.0
2690032192829229253,74965,2015-03-09 03:43:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LPBD-U3HM-9CNS-ER52H,19.75792505,1.0
17276300510316605662,74676,2015-03-08 08:16:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LPBD-U3HM-9CNS-ER52H,10.69318181,1.0
15913557978336189492,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-LPBD-U3HM-9CNS-ER52H,56.16666666,1.0
13075153058379135087,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-LPBD-U3HM-9CNS-ER52H,18.31099195,1.0
9613913970065732563,73916,2015-03-06 05:16:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LPBD-U3HM-9CNS-ER52H,44.01875,1.0
17842821435010034682,73495,2015-03-05 01:13:40,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,30.45414847,1.0
8597803373413631814,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,27.58333332,1.0
10126951743415290161,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LPBD-U3HM-9CNS-ER52H,13.04093567,1.0
14596443933827204135,72539,2015-03-02 09:24:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LPBD-U3HM-9CNS-ER52H,14.42398286,1.0
2010158588186723138,72431,2015-03-02 01:58:38,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-LPBD-U3HM-9CNS-ER52H,37.31382978,1.0
17514494548893593559,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-LPBD-U3HM-9CNS-ER52H,23.58361774,1.0
12368983026904199409,71984,2015-02-28 19:46:56,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-LPBD-U3HM-9CNS-ER52H,17.1207547,1.0
14339692930228348890,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LPBD-U3HM-9CNS-ER52H,17.46923076,1.0
10136158249506860659,71822,2015-02-28 09:12:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-LPBD-U3HM-9CNS-ER52H,48.0,1.0
15890030016813332351,71771,2015-02-28 05:57:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LPBD-U3HM-9CNS-ER52H,35.75,1.0
8226176586401808947,71703,2015-02-28 01:11:01,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-LPBD-U3HM-9CNS-ER52H,15.75116279,1.0
1750134894677421787,71654,2015-02-27 22:02:36,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LPBD-U3HM-9CNS-ER52H,50.08510638,1.0
2353349446720783709,71561,2015-02-27 15:39:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LPBD-U3HM-9CNS-ER52H,11.61471103,1.0
9907381529134982075,71475,2015-02-27 09:52:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LPBD-U3HM-9CNS-ER52H,157.88970584,1.0
9111606275689813192,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LPBD-U3HM-9CNS-ER52H,165.3510392,1.0
9320841718029968864,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LPBD-U3HM-9CNS-ER52H,81.00759008,1.0
11368100661429771347,71261,2015-02-26 19:23:38,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,126.48672566,1.0
6264618719355959778,71240,2015-02-26 18:03:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-LPBD-U3HM-9CNS-ER52H,103.39130434,1.0
9768351792664154095,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LPBD-U3HM-9CNS-ER52H,52.95505616,1.0
17808255379651515852,71178,2015-02-26 13:58:50,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LPBD-U3HM-9CNS-ER52H,65.69444444,1.0
17190049358775329487,71152,2015-02-26 12:04:23,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LPBD-U3HM-9CNS-ER52H,119.49628247,1.0
15188377483321502502,71070,2015-02-26 06:45:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LPBD-U3HM-9CNS-ER52H,254.4255319,1.0
649268361577428901,71043,2015-02-26 04:53:33,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LPBD-U3HM-9CNS-ER52H,46.23278688,1.0
17971196861185053390,70936,2015-02-25 21:37:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LPBD-U3HM-9CNS-ER52H,79.93258426,1.0
3902755490967847621,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-LPBD-U3HM-9CNS-ER52H,90.17721518,1.0
2619571619112460558,70892,2015-02-25 18:35:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LPBD-U3HM-9CNS-ER52H,71.270903,1.0
16120478464111865583,70827,2015-02-25 14:18:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LPBD-U3HM-9CNS-ER52H,35.19597989,1.0
9738970872280907873,70789,2015-02-25 11:52:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LPBD-U3HM-9CNS-ER52H,108.96946564,1.0
9301545911071614284,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LPBD-U3HM-9CNS-ER52H,92.85016284,1.0
10420968914830266003,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LPBD-U3HM-9CNS-ER52H,22.01277954,1.0
2685933705924524783,70518,2015-02-24 17:29:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-LPBD-U3HM-9CNS-ER52H,63.79460264,1.0
16363597452494763936,70398,2015-02-24 09:26:01,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LPBD-U3HM-9CNS-ER52H,78.00914072,1.0
841368293688069560,70306,2015-02-24 03:34:20,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LPBD-U3HM-9CNS-ER52H,17.7090909,1.0
15269450370898305195,70249,2015-02-23 23:53:23,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-LPBD-U3HM-9CNS-ER52H,118.05785122,1.0
17757040090220829009,70236,2015-02-23 22:57:30,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LPBD-U3HM-9CNS-ER52H,73.94450867,1.0
16567463266750113463,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LPBD-U3HM-9CNS-ER52H,33.29999999,1.0
6509278027447478430,69967,2015-02-23 04:33:18,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LPBD-U3HM-9CNS-ER52H,152.25531914,1.0
678761067676221300,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-LPBD-U3HM-9CNS-ER52H,52.70363464,1.0
6235158278731503253,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-LPBD-U3HM-9CNS-ER52H,22.1607717,1.0
9981178102845403697,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-LPBD-U3HM-9CNS-ER52H,51.19565217,1.0
15844168507926147963,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-LPBD-U3HM-9CNS-ER52H,43.73913043,1.0
7292934621830241245,69651,2015-02-22 07:28:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LPBD-U3HM-9CNS-ER52H,142.10596025,1.0
11800112390674116672,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-LPBD-U3HM-9CNS-ER52H,73.4496124,1.0
6879016755474004980,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LPBD-U3HM-9CNS-ER52H,52.15867158,1.0
15748727996386132190,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LPBD-U3HM-9CNS-ER52H,20.89361702,1.0
16922896156220233792,69417,2015-02-21 15:36:38,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LPBD-U3HM-9CNS-ER52H,78.216025,1.0
13296778947899847382,69221,2015-02-21 02:25:39,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-LPBD-U3HM-9CNS-ER52H,124.63372091,1.0
15583149691441145879,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LPBD-U3HM-9CNS-ER52H,40.47600767,1.0
8092810729918031376,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-LPBD-U3HM-9CNS-ER52H,38.27480915,1.0
