ID,Height,timestamp,Type,From,To,Amount,Fee
14599083462109870975,888734,2021-05-31 09:14:03,Reward Recipient Assignment,S-XP5J-Q88C-L2MU-7E9ZH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12772221865220780968,399966,2017-09-04 01:03:20,Ordinary Payment,S-XP5J-Q88C-L2MU-7E9ZH,S-VC9H-9SU4-R4HD-E88SZ,2.0,1.0
16005659118077124500,396568,2017-08-25 12:43:04,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
17061030571701344226,396013,2017-08-23 23:34:33,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
3275492415226581678,394770,2017-08-20 12:20:26,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
16982736747388410880,393306,2017-08-16 09:53:18,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
3081553617029294417,392450,2017-08-14 00:48:30,Reward Recipient Assignment,S-Q9N9-67NC-J74Y-GC48M,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
8402537644097317900,391968,2017-08-12 15:54:29,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
10748632135749635649,391896,2017-08-12 11:13:14,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
7538679373094036202,390692,2017-08-09 02:25:35,Account Update,S-XP5J-Q88C-L2MU-7E9ZH,,0.0,1.0
762399068756834174,390685,2017-08-09 01:43:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XP5J-Q88C-L2MU-7E9ZH,5.0,1.0
