ID,Height,timestamp,Type,From,To,Amount,Fee
16927187512629923420,779735,2020-08-01 06:42:35,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-4Y3L-HTP3-9HX5-2QU9P,18.96365,0.0294
13157054500544786475,742518,2020-04-19 10:50:37,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-25TM-HFVQ-YPBN-BF7GD,15.0,0.0588
11120779304933905787,742030,2020-04-18 02:04:13,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-AY23-PL88-PWMA-67B8D,2.0,0.05145
9527441745115512069,741874,2020-04-17 15:35:49,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-YLMQ-HS8R-GVA8-A7GLK,4.0,0.0441
778923201850556503,741814,2020-04-17 11:28:05,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.0294
17510401417614597229,741526,2020-04-16 16:39:10,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.05145
10521143728249196922,739751,2020-04-11 16:59:34,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-F5G2-HWDW-KZQC-CJ9DG,13.0,0.0294
1109601890121820514,738390,2020-04-07 21:30:12,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.0588
9779605373553873052,737657,2020-04-05 20:14:00,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-25TM-HFVQ-YPBN-BF7GD,8.0,0.0588
16990382930128345564,737210,2020-04-04 14:27:43,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-932H-J5CV-9LG6-CKA4E,13.0,0.05145
9448020839115134821,737115,2020-04-04 08:05:36,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-25TM-HFVQ-YPBN-BF7GD,12.0,0.0294
1806207993978171229,736988,2020-04-03 23:35:16,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-25TM-HFVQ-YPBN-BF7GD,11.0,0.00735
14214918237074565187,735657,2020-03-31 06:17:45,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-7HFK-99UJ-NRH5-9XVR9,16.0,0.0294
12385537125932237183,733808,2020-03-26 02:25:54,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.03675
8137179046822768679,731786,2020-03-20 11:00:32,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-25TM-HFVQ-YPBN-BF7GD,8.0,0.0294
5519334889885279677,731781,2020-03-20 10:29:43,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-25TM-HFVQ-YPBN-BF7GD,6.0,0.0441
11094895605618807591,730570,2020-03-17 01:04:06,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.05145
5103157558748363172,730091,2020-03-15 17:20:17,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.00735
17955308959579632841,727946,2020-03-09 16:59:27,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-3C3T-6T2T-LPA4-39CWF,1.0,0.0441
15276891980581824060,727872,2020-03-09 12:03:50,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
16034448205607165550,727520,2020-03-08 12:13:52,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-US3M-2UG4-9YQU-DMZQL,3.0,0.0294
13052230623234912580,725903,2020-03-03 23:36:31,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-25TM-HFVQ-YPBN-BF7GD,3.0,0.0441
16510151392545513107,725660,2020-03-03 07:29:59,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-SD7C-L48N-2CTD-8ATE6,7.0,0.0588
14097289571937586306,725435,2020-03-02 15:49:05,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-ELVF-BSXA-GW2Z-DLXPB,8.0,0.0588
8796488677947784757,725082,2020-03-01 16:09:54,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-25TM-HFVQ-YPBN-BF7GD,7.0,0.0147
16814428705643654901,724694,2020-02-29 14:41:54,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-25TM-HFVQ-YPBN-BF7GD,7.0,0.0147
8805595991310809183,724596,2020-02-29 07:41:32,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-25TM-HFVQ-YPBN-BF7GD,3.0,0.0441
16302283114867640778,723656,2020-02-26 16:51:01,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0588
11102586272953427477,723322,2020-02-25 18:33:37,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.03675
13466075946465509570,722959,2020-02-24 17:57:53,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.05145
399500466154276841,720639,2020-02-18 05:49:18,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.0588
4405127034940640270,720346,2020-02-17 10:28:36,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.0294
16227784454222907737,719872,2020-02-16 02:31:23,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0441
8913405375321683005,719836,2020-02-16 00:08:10,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.0441
17342497444343140398,719362,2020-02-14 16:26:37,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-25TM-HFVQ-YPBN-BF7GD,5.0,0.0147
6805437128690100513,719360,2020-02-14 16:22:09,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.03675
11699133852118499823,718536,2020-02-12 09:07:41,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-VNQ4-PG4L-BC6T-CJSPU,8.0,0.0294
357184938951887109,718487,2020-02-12 05:22:37,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-QLHF-FEJ8-4DDJ-G4BPF,7.0,0.0294
8364857077322179862,713288,2020-01-28 16:28:26,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-7X97-VVLL-H799-ADDHK,5.0,0.0588
5155075079040936460,712769,2020-01-27 05:55:29,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-25TM-HFVQ-YPBN-BF7GD,7.0,0.03675
6783976175877657080,712748,2020-01-27 04:17:13,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-6TMF-GMBD-8QRX-ABD4C,17.0,0.03675
16599957113010054206,712247,2020-01-25 18:25:40,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-25TM-HFVQ-YPBN-BF7GD,7.0,0.0294
2224129867796566089,712051,2020-01-25 05:17:53,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-25TM-HFVQ-YPBN-BF7GD,6.0,0.0441
13522812840351713655,711871,2020-01-24 17:23:50,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.03675
9553805775327355391,711819,2020-01-24 13:52:10,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-25TM-HFVQ-YPBN-BF7GD,10.0,0.03675
13903459339324639134,711490,2020-01-23 15:48:06,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-25TM-HFVQ-YPBN-BF7GD,4.0,0.03675
12339618414566737162,711380,2020-01-23 08:36:47,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-NMMD-UYSF-XJEK-9EJWG,7.0,0.03675
7815449472199542311,711206,2020-01-22 20:52:53,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-G2TJ-MDRS-L6T3-D6XTE,8.0,0.0441
5723714246605310858,710268,2020-01-20 06:00:56,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.02205
1558638405471970013,710117,2020-01-19 19:22:03,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-25TM-HFVQ-YPBN-BF7GD,8.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25TM-HFVQ-YPBN-BF7GD,10.0,0.0441
