ID,Height,timestamp,Type,From,To,Amount,Fee
18124867345482794145,1041297,2022-07-29 10:29:17,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.02
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,1.18137091,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,6.13477088,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.89993804,0.05145
15470976807777964184,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,14.88020432,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,4.58855385,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,15.11938948,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.24966233,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.81154402,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,12.4293069,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.53894774,0.05145
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.23081056,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,8.97566003,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.03946935,0.05145
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.24701666,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.70753736,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.93147242,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,8.63851448,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.88686288,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,17.92090676,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,9.29534128,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.79994507,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,19.18022951,0.05145
10446159206627636032,1010467,2022-05-04 17:31:10,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.5534436,0.05145
4992489742724102036,1009912,2022-05-03 04:41:29,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,19.5676226,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,12.97980857,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.38099504,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.63784532,0.05145
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,17.80788196,0.05145
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-86RB-BGS8-LGTA-AFCRE,2.19e-06,0.0735
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.98406916,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.05189563,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,19.20093393,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,16.84966706,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.15012358,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,19.5285288,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,15.72946535,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,12.25194098,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,15.90806379,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,16.13744481,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,21.21071672,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.70564819,0.05145
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,17.9986093,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,9.68162023,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,15.23329316,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,16.94765651,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,17.54920731,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,15.7388461,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.35744761,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.91639784,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,17.80697812,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,16.62609663,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.50108861,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,17.47539498,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,16.87022114,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,4.44674415,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.59141337,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,16.38709416,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,7.09108674,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.60294485,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,14.540543,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,3.50445605,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.19845611,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.04007886,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,18.25384202,0.05145
3042442122955777653,982039,2022-02-14 17:19:22,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,14.51309426,0.05145
17004838287642139917,981381,2022-02-12 21:25:09,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.36238017,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,12.87983143,0.05145
1472024921404387032,979183,2022-02-06 18:44:34,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,6.55704264,0.05145
12552548077148615763,978804,2022-02-05 17:19:34,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,14.52176677,0.05145
2585347588596675293,978471,2022-02-04 19:04:44,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.57759039,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,12.93693134,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,5.53369049,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.56462201,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.95535371,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,14.8285617,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.26491693,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,12.4478808,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.50433732,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,3.22790208,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.23232065,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.85710417,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.32791576,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.04887017,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.20764627,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,14.36795951,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,0.16730104,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.0401713,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,3.23715925,0.05145
776526534120119766,961418,2021-12-19 09:39:55,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,12.69325933,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.23464777,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,3.4096751,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.73357876,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,13.13872896,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,8.92258403,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,14.28914043,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,10.0082548,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,11.54378705,0.05145
18143073985533339532,953088,2021-11-26 06:10:17,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,24.32528255,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,34.76535219,0.05145
17707420217760460070,952360,2021-11-24 05:14:26,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,33.47842256,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,32.89348503,0.05145
4740181546483910650,951633,2021-11-22 04:56:24,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,31.55730009,0.05145
12103093652215515816,951079,2021-11-20 16:02:33,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,28.59799635,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,37.95558343,0.05145
18404518628308447862,950461,2021-11-18 22:45:57,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,44.35338121,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,37.1831216,0.05145
2190188722841432033,949665,2021-11-16 17:37:54,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,53.68826558,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,43.97601723,0.05145
18049713627641774184,949125,2021-11-15 05:39:48,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,37.28465821,0.05145
3536538586586359473,948648,2021-11-13 21:58:01,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,34.02402785,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,49.83003775,0.05145
5686064874232020385,947875,2021-11-11 18:25:03,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,27.20778521,0.05145
8348754216028071377,947681,2021-11-11 05:21:04,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,28.97390192,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,43.01135609,0.05145
9306446164694462970,946828,2021-11-08 20:26:13,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,50.67235288,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,35.17341106,0.05145
12791836170576764806,946034,2021-11-06 15:37:22,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,34.86390193,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,55.58062187,0.05145
4670730946513363400,945343,2021-11-04 17:27:15,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,47.39908059,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,51.43372662,0.05145
713317322287224465,944642,2021-11-02 18:45:40,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.00735
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,42.56396223,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,38.0319874,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,42.56681169,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,40.03840701,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,37.54737953,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,268.98722851,0.0441
2487728146883237008,940991,2021-10-23 14:59:08,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.00735
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,30.41897874,0.0147
8285804920535612236,940628,2021-10-22 14:51:14,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.00735
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,52.32954735,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,39.15029029,0.0441
12177942212860941772,939979,2021-10-20 19:40:22,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.00735
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,53.07931521,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,47.64944863,0.0147
13880274348409643014,939203,2021-10-18 15:58:13,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.03675
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,57.72354381,0.0735
14330852149346177671,938846,2021-10-17 16:06:31,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0164122
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,42.60292534,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,68.85916239,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,56.15591443,0.0147
15972677722620633043,937962,2021-10-15 04:59:13,Add Commitment,S-86RB-BGS8-LGTA-AFCRE,,0.0,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86RB-BGS8-LGTA-AFCRE,56.46274081,0.0147
