ID,Height,timestamp,Type,From,To,Amount,Fee
12262623148002870812,715043,2020-02-02 14:11:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6JUX-LQN4-R47U-5VYMY,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6JUX-LQN4-R47U-5VYMY,1e-08,0.9261
194177158353243487,591721,2019-02-22 14:13:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.1491375,0.1
6605100880768987245,585786,2019-02-05 23:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.2304411,0.1
16149441138836654992,579433,2019-01-19 04:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.17394668,0.1
120002737109237163,573254,2019-01-01 21:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.07522901,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.36174139,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.69266176,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.16076616,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.02831486,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.06613195,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.35277452,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.04937557,0.1
13144515113106431978,538526,2018-09-26 16:34:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.13750656,0.1
7160753052909694271,534490,2018-09-15 09:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.11558283,0.1
8266431389414886004,530605,2018-09-04 12:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.03430291,0.1
7371119389623705524,528286,2018-08-29 00:52:43,Marketplace Listing,S-6JUX-LQN4-R47U-5VYMY,,0.0,0.1
12461650115977235607,526631,2018-08-24 09:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.14206822,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6JUX-LQN4-R47U-5VYMY,100.1322037,0.1
6949763828703439529,513644,2018-07-19 01:56:30,Reward Recipient Assignment,S-6JUX-LQN4-R47U-5VYMY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3795166735123762205,513639,2018-07-19 01:33:22,Reward Recipient Assignment,S-6JUX-LQN4-R47U-5VYMY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8860017108279982576,513624,2018-07-19 00:23:02,Ordinary Payment,S-ULZS-94BC-RFRY-FWCV6,S-6JUX-LQN4-R47U-5VYMY,2.0,0.01
