ID,Height,timestamp,Type,From,To,Amount,Fee
3384465233431859074,779628,2020-07-31 23:47:23,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0294
3445044702600706652,739802,2020-04-11 19:53:20,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-VDGV-QGZ5-6824-BHFWA,4.0,0.0588
9097597973871834032,739491,2020-04-10 23:41:22,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-ZP8V-9WE5-4NJN-DN4PR,4.0,0.03675
16104598950843933806,739315,2020-04-10 12:08:06,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-H7TN-9ERT-26ZK-7CR6K,2.0,0.0441
14868878917250928074,739063,2020-04-09 19:20:35,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-ZP8V-9WE5-4NJN-DN4PR,2.0,0.0588
14582830295175457352,734183,2020-03-27 03:18:58,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.0147
14597161691409892726,730976,2020-03-18 04:06:06,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.03675
1220284526892568609,727112,2020-03-07 08:53:29,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-AM5H-PQK3-JTUN-3QZ8A,6.0,0.02205
10596101145620713215,727095,2020-03-07 07:42:42,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-8XCQ-LT2X-9HMZ-AP6PM,44.0,0.0294
6937749339361772558,725588,2020-03-03 02:35:42,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-ZP8V-9WE5-4NJN-DN4PR,50.0,0.02205
10318168663571986830,725390,2020-03-02 13:30:12,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-ELXG-BBXZ-67WP-FSHMZ,28.0,0.0147
1080654450418158078,725248,2020-03-02 03:26:09,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-ZP8V-9WE5-4NJN-DN4PR,10.0,0.0588
6688679256313556788,724564,2020-02-29 05:35:26,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-ZP8V-9WE5-4NJN-DN4PR,18.0,0.03675
1242635670486850476,724323,2020-02-28 13:26:07,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-ZP8V-9WE5-4NJN-DN4PR,2.0,0.02205
4559198174337526043,723811,2020-02-27 02:59:23,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-ZP8V-9WE5-4NJN-DN4PR,1.0,0.0294
7954749773620356724,718897,2020-02-13 09:23:31,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-KRGF-8DRB-7V54-8KLVL,5.0,0.0441
2938600827569326642,718554,2020-02-12 09:58:57,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-ZP8V-9WE5-4NJN-DN4PR,1.0,0.02205
1592663794498350524,718176,2020-02-11 08:45:58,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-G3YN-UQDZ-8SMS-9BL7X,7.0,0.05145
7212028422874957455,717717,2020-02-10 02:03:27,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-ZP8V-9WE5-4NJN-DN4PR,11.0,0.03675
2797609263055481534,717715,2020-02-10 01:46:59,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-SAXM-CHEJ-DKZV-BWJ5Q,5.0,0.0588
7290687311007629625,717332,2020-02-08 23:45:11,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-Y8W4-J2TR-TQT5-AKN95,4.0,0.0294
11110443794568187135,716674,2020-02-07 03:24:05,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-ZP8V-9WE5-4NJN-DN4PR,8.0,0.0294
4688474042740516441,716402,2020-02-06 09:04:34,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-SEPQ-2SMS-33NQ-3WQS7,2.0,0.0147
5406256661380681328,715025,2020-02-02 12:56:22,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.02205
8371548129142740783,714923,2020-02-02 06:09:42,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-N8HR-8F5T-TMK6-HGA7V,10.0,0.0147
17231509402679618902,713819,2020-01-30 03:56:10,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-C72U-8W7C-5U9P-2HLQH,3.0,0.00735
10980617269355657617,713678,2020-01-29 18:10:16,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-ZP8V-9WE5-4NJN-DN4PR,17.0,0.03675
2141772213469469836,713004,2020-01-27 21:08:08,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-8PYY-7PKT-5G6Q-DXT93,12.0,0.0441
447824516101557454,712392,2020-01-26 04:39:51,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-ZP8V-9WE5-4NJN-DN4PR,1.0,0.0147
8235148760260375118,712273,2020-01-25 20:12:20,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-7S3B-KKGU-NYNG-8HZFE,3.0,0.03675
1824683298723854817,711253,2020-01-22 23:41:20,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-KCST-7UC7-YN8Y-FLVCV,3.0,0.0441
3862117338905059635,711099,2020-01-22 13:40:56,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-ZP8V-9WE5-4NJN-DN4PR,3.0,0.0294
17343971636947934761,710219,2020-01-20 02:22:31,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-ZP8V-9WE5-4NJN-DN4PR,4.0,0.0294
11061848445561430825,709804,2020-01-18 22:43:50,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-ZP8V-9WE5-4NJN-DN4PR,4.0,0.0147
9735955214967246964,709499,2020-01-18 01:59:53,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-4KVP-F956-E666-HYBW8,5.0,0.02205
13173426239170861453,708542,2020-01-15 10:03:09,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-ZP8V-9WE5-4NJN-DN4PR,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZP8V-9WE5-4NJN-DN4PR,10.0,0.05145
