ID,Height,timestamp,Type,From,To,Amount,Fee
7335965543880441160,816575,2020-11-11 18:00:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NB4A-BPTM-WYYW-DCEWR,0.0,0.00735
15798972563457246504,816550,2020-11-11 16:24:33,Ordinary Payment,S-NB4A-BPTM-WYYW-DCEWR,S-PRTG-RAMA-4QBB-95PNL,88.518,0.05145
5792595397489855031,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.13,1.0
13349823810637609046,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.13,1.0
5947351756397566936,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.19,1.0
13636420011337571679,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.12,1.0
7892979356954890329,459585,2018-02-17 18:18:58,Ordinary Payment,S-NB4A-BPTM-WYYW-DCEWR,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
6391746766463348481,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.5,1.0
3031602403575325141,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.5,1.0
4187989913270570431,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.5,1.0
2930151977117463274,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NB4A-BPTM-WYYW-DCEWR,20.5,1.0
12917888493839866144,443891,2018-01-04 21:10:21,Account Update,S-NB4A-BPTM-WYYW-DCEWR,,0.0,1.0
9183934384514583668,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-NB4A-BPTM-WYYW-DCEWR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17708391847781264848,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-NB4A-BPTM-WYYW-DCEWR,4.0,1.0
