ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MV5-NN9G-K564-4FVHK,1e-08,0.3675
17353135842747256045,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2MV5-NN9G-K564-4FVHK,7.37784317,1.0
14266917670366175095,383167,2017-07-18 14:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2MV5-NN9G-K564-4FVHK,5.29239572,1.0
16164826080728349158,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2MV5-NN9G-K564-4FVHK,5.22570857,1.0
6711316998495031354,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2MV5-NN9G-K564-4FVHK,3.25353874,1.0
13797795135501752656,381556,2017-07-14 03:08:39,Reward Recipient Assignment,S-2MV5-NN9G-K564-4FVHK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
828504779894791691,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MV5-NN9G-K564-4FVHK,2.71567377,1.0
11993918921475930198,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MV5-NN9G-K564-4FVHK,105.84178938,1.0
10124141183496401795,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MV5-NN9G-K564-4FVHK,9.56272262,1.0
8098624996518694283,380055,2017-07-09 22:05:53,Ordinary Payment,S-2MV5-NN9G-K564-4FVHK,S-6LES-NZ2S-C6JK-432QM,10.0,1.0
4200703156084927026,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MV5-NN9G-K564-4FVHK,3.25908378,1.0
4406860605118817629,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MV5-NN9G-K564-4FVHK,2.78025796,1.0
6935088522195542219,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MV5-NN9G-K564-4FVHK,6.23717622,1.0
12671808101874767585,378913,2017-07-06 17:18:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2MV5-NN9G-K564-4FVHK,1.0,1.0
3155207816679488647,378912,2017-07-06 17:12:52,Account Update,S-2MV5-NN9G-K564-4FVHK,,0.0,1.0
2934654603764547741,378694,2017-07-06 03:03:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2MV5-NN9G-K564-4FVHK,1.0,1.0
6026139121662816320,378692,2017-07-06 02:41:12,Reward Recipient Assignment,S-2MV5-NN9G-K564-4FVHK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9997065853885854157,378262,2017-07-04 21:59:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2MV5-NN9G-K564-4FVHK,1.0,1.0
15684046992705066140,378251,2017-07-04 21:23:13,Reward Recipient Assignment,S-2MV5-NN9G-K564-4FVHK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15476242037891499198,378249,2017-07-04 21:15:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2MV5-NN9G-K564-4FVHK,1.0,1.0
10550273659938110312,378239,2017-07-04 20:34:18,Reward Recipient Assignment,S-2MV5-NN9G-K564-4FVHK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10975203422281618209,378234,2017-07-04 20:08:54,Reward Recipient Assignment,S-2MV5-NN9G-K564-4FVHK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12938226392401341822,378231,2017-07-04 19:56:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2MV5-NN9G-K564-4FVHK,2.0,1.0
