ID,Height,timestamp,Type,From,To,Amount,Fee
588843774937160036,1001677,2022-04-10 07:15:36,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.06788378,0.00735
13716530282869377137,1001675,2022-04-10 07:06:52,Reward Recipient Assignment,S-XAUT-N5TM-UNPC-8A5PP,S-XAUT-N5TM-UNPC-8A5PP,0.0,0.00735
597502761004787518,1001625,2022-04-10 03:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.00173278,0.0147
722022172593396230,1000260,2022-04-06 08:48:42,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,36618.41940813,0.0147
4901998877861533760,1000258,2022-04-06 08:41:13,Remove Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
14211877495825247238,1000233,2022-04-06 06:59:15,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,499.9706,0.0147
7210033423760072976,1000232,2022-04-06 06:54:51,Remove Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
4512413935405548648,1000011,2022-04-05 16:03:53,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,9.9631565,0.0147
13062812373910879826,1000009,2022-04-05 15:57:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.04512962,0.0147
844418506476945878,999637,2022-04-04 15:09:01,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10201153714793943129,999636,2022-04-04 15:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.11215659,0.0147
6788843349560634143,999150,2022-04-03 06:32:44,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.0936985,0.0147
1140719694076040446,999149,2022-04-03 06:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.28059434,0.0147
11615048352522557107,998585,2022-04-01 16:43:51,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
4932396754618798791,998583,2022-04-01 16:37:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.14041345,0.0147
6202671619032406727,998122,2022-03-31 09:55:48,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,14.8940505,0.0147
21003015317794831,998121,2022-03-31 09:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.07986559,0.0147
8156763979943602521,997587,2022-03-29 22:06:20,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
3603515365230329933,997586,2022-03-29 22:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.0332971,0.0147
11691144598617135909,996895,2022-03-28 00:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.00552649,0.0147
6227547318311630648,996349,2022-03-26 11:49:54,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
6639650938982038383,996349,2022-03-26 11:49:54,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.010403,0.0147
3071052675728497072,996348,2022-03-26 11:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.12753475,0.0147
18286202339494328726,995796,2022-03-24 22:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.12519961,0.0147
15166805924142811329,995104,2022-03-23 00:50:13,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
17229467816614899258,995104,2022-03-23 00:50:13,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,14.9557965,0.0147
6151203138219672256,995103,2022-03-23 00:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.13624584,0.0147
2501376338497914760,994540,2022-03-21 11:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.05387085,0.0147
5787369706701369352,993980,2022-03-19 21:45:19,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10738942271153427767,993979,2022-03-19 21:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.05331126,0.0147
15143698791435657539,993438,2022-03-18 09:47:54,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.13593099,0.0147
8668957835233236673,993437,2022-03-18 09:43:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.20681463,0.0147
10127712957118457151,992904,2022-03-16 22:04:38,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10219803673142617610,992903,2022-03-16 21:59:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.03256128,0.0147
17244322473001991193,992234,2022-03-15 01:07:59,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.07061616,0.0147
9405032696183223715,992232,2022-03-15 01:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.00309402,0.0147
233153761524231091,991661,2022-03-13 11:00:02,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
11566425940756807776,991660,2022-03-13 10:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.10597778,0.02205
13207770867590932044,991200,2022-03-12 04:16:30,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.51165835,0.0147
13730204479640163892,991199,2022-03-12 04:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.29367132,0.0147
18002988451884972030,990873,2022-03-11 06:33:27,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
17251977645479200204,990872,2022-03-11 06:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.69471766,0.0147
2696318559783182700,990428,2022-03-10 00:42:08,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
2396710479730607539,990427,2022-03-10 00:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.01568221,0.0147
14898613601695505764,990113,2022-03-09 03:38:33,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
3646160137615687216,990112,2022-03-09 03:33:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.09304535,0.0147
11243415522944868842,989651,2022-03-07 20:54:02,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10212781249742250975,989650,2022-03-07 20:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.34356437,0.0147
7295591508968018623,989339,2022-03-07 00:13:52,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
11613395019252353737,989338,2022-03-07 00:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.22913065,0.0147
1189881343622313559,989010,2022-03-06 02:09:12,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10289649664978807116,989008,2022-03-06 02:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.11051337,0.0147
8113379930175807329,988721,2022-03-05 07:04:31,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
16993052266232357692,988720,2022-03-05 06:59:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.09917352,0.0147
905936059242632743,988444,2022-03-04 12:19:18,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
3937963406398624957,988443,2022-03-04 12:14:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,9.99774673,0.0147
1244430525778892371,988009,2022-03-03 07:10:51,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
6375022108727315625,988008,2022-03-03 07:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.24580316,0.0147
581481289407769187,987602,2022-03-02 03:57:21,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
911487502613635462,987601,2022-03-02 03:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.10689117,0.0147
17218186769382773228,987205,2022-03-01 01:45:25,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
6698960124107963289,987204,2022-03-01 01:41:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.26587618,0.0147
12370503317039413716,986859,2022-02-28 02:40:11,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
9680340416834754880,986858,2022-02-28 02:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.27253826,0.0147
15483591206222710136,986569,2022-02-27 07:13:40,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
16916622722584613861,986568,2022-02-27 07:09:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,5000.0,0.0147
5276032294396345809,986391,2022-02-26 19:30:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.20959046,0.0147
14577182038968370146,985915,2022-02-25 11:45:03,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
837912458658386922,985915,2022-02-25 11:45:03,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
598315450154591054,985914,2022-02-25 11:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.08695255,0.0147
9215628776805637049,985597,2022-02-24 14:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.20486479,0.0147
13504801774316017369,985308,2022-02-23 19:11:50,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
8799427767663883775,985307,2022-02-23 19:06:31,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,1500.0,0.0147
7004972131659755176,985242,2022-02-23 14:53:21,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
8447033548773931775,985242,2022-02-23 14:53:21,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
17120204578171494980,985241,2022-02-23 14:50:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.08161014,0.0147
9073706546414886783,984915,2022-02-22 17:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.15932269,0.0147
16509668561910105437,984605,2022-02-21 20:20:42,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
567744841519941925,984605,2022-02-21 20:20:42,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
6941387438187629268,984604,2022-02-21 20:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.09689809,0.0147
2428841227625844597,984170,2022-02-20 15:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.2611089,0.0147
9476329986651227074,983786,2022-02-19 13:49:15,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
7952943220241046696,983786,2022-02-19 13:49:15,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
16040225733081974157,983785,2022-02-19 13:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.22168305,0.0147
1870045754685349332,983437,2022-02-18 14:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.14589264,0.0147
13722458418229797316,983100,2022-02-17 15:40:39,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
1739954849283949785,983100,2022-02-17 15:40:39,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
5097673056430996632,983099,2022-02-17 15:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.28436638,0.0147
10609079477044445016,982732,2022-02-16 15:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.09996396,0.0147
14512671343521987436,982340,2022-02-15 13:27:07,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
8543896422761762033,982340,2022-02-15 13:27:07,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10221700563072145169,982339,2022-02-15 13:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.32610993,0.0147
5554444088734528738,982074,2022-02-14 19:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.05031401,0.0147
9707487847862554333,981724,2022-02-13 20:16:45,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,16129.9706,0.0147
1906495840739645722,981723,2022-02-13 20:13:25,Remove Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
14946169565159192588,981655,2022-02-13 15:38:32,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
12403710509858459027,981654,2022-02-13 15:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.13954526,0.0147
5847472471818737468,981349,2022-02-12 19:15:07,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,16798.9706,0.0147
10174216617282282933,981348,2022-02-12 19:10:13,Remove Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
7796972146407341496,981243,2022-02-12 12:07:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.18488994,0.0147
9379671180054249183,980993,2022-02-11 19:23:57,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,4999.9706,0.0147
14512687995611251460,980991,2022-02-11 19:15:24,Remove Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
14613225448350166673,980929,2022-02-11 15:12:02,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
16490248009304947217,980929,2022-02-11 15:12:02,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
5101473569541415496,980928,2022-02-11 15:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.15387297,1.0143
14657742069885240636,980643,2022-02-10 20:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.48110199,0.0147
15762548532663046825,980366,2022-02-10 01:31:57,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
16323315762710426596,980366,2022-02-10 01:31:57,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
9351384936233936488,980365,2022-02-10 01:27:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.26917612,0.0147
1515061564294127791,980061,2022-02-09 05:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.33290546,0.0147
336577787419471171,979695,2022-02-08 04:57:16,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
3230727993233733551,979695,2022-02-08 04:57:16,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
2692572327885019976,979694,2022-02-08 04:52:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.35326255,0.0147
10478533820429150769,979461,2022-02-07 13:14:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.03014897,0.0147
16976622337336697437,979352,2022-02-07 06:07:52,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
14466172228615841208,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,13000.0,0.0147
14045544851594036327,979125,2022-02-06 14:50:22,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
5336582996059339491,979125,2022-02-06 14:50:22,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
7602740511219939050,979124,2022-02-06 14:45:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.02337808,0.0147
10861717851384901696,978806,2022-02-05 17:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.32645423,0.0147
1269800522838074053,978498,2022-02-04 20:52:47,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
5827615714335333708,978498,2022-02-04 20:52:47,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
8134567976715164477,978497,2022-02-04 20:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.30790895,0.0147
6400399622745518102,978481,2022-02-04 19:46:26,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,24999.9706,0.0147
16025436593243340636,978480,2022-02-04 19:42:01,Remove Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
2402824201701060179,978193,2022-02-04 00:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.40348147,0.0147
1619286880533531514,977868,2022-02-03 02:54:47,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
6601003227240976867,977867,2022-02-03 02:49:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.03947816,0.0147
46018815154126189,977570,2022-02-02 07:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.28843125,0.0147
15555390839738902272,977183,2022-02-01 05:14:03,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
17535594974053170738,977183,2022-02-01 05:14:03,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
118038488646479107,977182,2022-02-01 05:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.21765617,0.0147
4930555843380869053,976895,2022-01-31 10:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.18599677,0.0147
9660157038427222684,976677,2022-01-30 19:34:53,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
4954512875077203879,976677,2022-01-30 19:34:53,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
1499360911599275039,976675,2022-01-30 19:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.43506702,0.0147
12134207080482184986,976346,2022-01-29 21:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.3056649,0.0147
4895695844866959682,976311,2022-01-29 19:03:00,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
16827462589770590003,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,8500.0,0.02205
17113751580397372261,976081,2022-01-29 03:53:00,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
8761646273510028612,976080,2022-01-29 03:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.29774592,0.0147
8924091852750381228,975783,2022-01-28 07:55:08,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
14025593270736602879,975782,2022-01-28 07:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.33068979,0.0147
13463578688317333902,975501,2022-01-27 13:03:01,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
9143085518965490492,975500,2022-01-27 13:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.3289107,0.0147
11216366355111116828,975213,2022-01-26 17:39:01,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10656046639089845388,975212,2022-01-26 17:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.36975476,0.0147
2611242608244763790,974907,2022-01-25 21:20:30,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
6864301871468009815,974906,2022-01-25 21:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.15088977,0.0147
14668587419502482715,974702,2022-01-25 07:48:48,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
3969190681480825685,974701,2022-01-25 07:44:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.25201377,0.0147
2151964861227931741,974272,2022-01-24 03:04:22,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
13444230880967264994,974271,2022-01-24 02:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.0545033,0.0147
975982650229265303,973987,2022-01-23 08:07:13,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
1255288404882058607,973986,2022-01-23 08:02:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.48447346,0.0147
7323404608898617610,973691,2022-01-22 12:23:37,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
17680492978579702205,973690,2022-01-22 12:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.39223592,0.0147
15480251007293907816,973379,2022-01-21 15:21:39,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
8178994682499910801,973378,2022-01-21 15:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.28241664,0.0147
505417132946105721,973112,2022-01-20 21:53:51,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
15105971358584273683,973111,2022-01-20 21:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.02686634,0.0147
1709837294991015051,972735,2022-01-19 20:33:03,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
10363004717672162566,972734,2022-01-19 20:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.39490065,0.0147
205168988445884039,972326,2022-01-18 17:17:45,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
4225939936565937052,972324,2022-01-18 17:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.34683983,0.0147
11080667400760058134,972140,2022-01-18 04:49:17,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
18139633555948611238,972139,2022-01-18 04:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.22120954,0.0147
14895568246297536055,971870,2022-01-17 10:52:18,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
13938969636560517217,971869,2022-01-17 10:47:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.35320556,0.0147
11361878393743878487,971609,2022-01-16 17:20:24,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
104442585333972846,971607,2022-01-16 17:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.21265419,0.02205
1996727457999106842,971333,2022-01-15 22:56:09,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
7253273790544700383,971332,2022-01-15 22:52:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.05941151,0.0147
18372869964485116736,971057,2022-01-15 04:38:36,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
7058388258239825947,971056,2022-01-15 04:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.13337011,0.0147
1143778434758982818,970741,2022-01-14 07:24:02,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
6390076086772857357,970740,2022-01-14 07:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.15786063,0.0147
10004504394012976730,970428,2022-01-13 10:39:11,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
18126801544649600245,970427,2022-01-13 10:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XAUT-N5TM-UNPC-8A5PP,10.12916641,0.0147
3290666956445048287,970111,2022-01-12 13:35:03,Add Commitment,S-XAUT-N5TM-UNPC-8A5PP,,0.0,0.0147
