ID,Height,timestamp,Type,From,To,Amount,Fee
14319837817120470467,164435,2015-11-14 09:10:51,Ordinary Payment,S-DPH3-MARG-YJVG-CRF3Y,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
15686449852692955193,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DPH3-MARG-YJVG-CRF3Y,259.01235625,1.0
10422102284279253359,150934,2015-10-07 14:55:50,Ordinary Payment,S-DPH3-MARG-YJVG-CRF3Y,S-69YD-XX8Y-CR4G-GE2Y5,818.0,1.0
8047219992064054761,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DPH3-MARG-YJVG-CRF3Y,252.19084866,1.0
15671095867874303350,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-DPH3-MARG-YJVG-CRF3Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12900855027796915147,141411,2015-09-10 23:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,568.59215553,1.0
13188294282806853881,139306,2015-09-05 02:47:18,Ordinary Payment,S-DPH3-MARG-YJVG-CRF3Y,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
10023117755510964727,133121,2015-08-18 19:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,306.83940382,1.0
794010682465584056,128501,2015-08-05 20:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,300.18638028,1.0
7683536829994831066,127141,2015-08-02 01:51:37,Ordinary Payment,S-DPH3-MARG-YJVG-CRF3Y,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
14279487501312560682,124060,2015-07-24 10:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,302.10560327,1.0
16802662708561118395,117587,2015-07-06 08:02:13,Ordinary Payment,S-DPH3-MARG-YJVG-CRF3Y,S-69YD-XX8Y-CR4G-GE2Y5,1247.0,1.0
10883685755008914636,115800,2015-07-01 07:57:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,347.65251657,1.0
12540581519794783075,112040,2015-06-20 19:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,301.94148025,1.0
15801732024774310928,109940,2015-06-14 22:42:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,300.01643377,1.0
2475769573359019701,105851,2015-06-03 12:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPH3-MARG-YJVG-CRF3Y,301.43763327,1.0
15667362518479374649,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-DPH3-MARG-YJVG-CRF3Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6532446244186089160,73107,2015-03-03 23:12:14,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-DPH3-MARG-YJVG-CRF3Y,3.0,1.0
