ID,Height,timestamp,Type,From,To,Amount,Fee
18126421427784952662,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGX3-QCAK-TSX6-BFDGD,0.0,1.0
13924879037699631206,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGX3-QCAK-TSX6-BFDGD,0.0,1.0
3498411240086098212,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGX3-QCAK-TSX6-BFDGD,0.0,1.0
7292752329102709110,37512,2014-11-24 09:17:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JGX3-QCAK-TSX6-BFDGD,5.0,1.0
10827859999405538430,31794,2014-11-08 09:32:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JGX3-QCAK-TSX6-BFDGD,8.0,1.0
3492548333706664465,27180,2014-10-26 12:24:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
13790477339672225223,26826,2014-10-25 12:29:17,Reward Recipient Assignment,S-JGX3-QCAK-TSX6-BFDGD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2987107954704037350,26808,2014-10-25 11:14:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
2742098118176350086,25825,2014-10-22 17:21:06,Reward Recipient Assignment,S-JGX3-QCAK-TSX6-BFDGD,S-JGX3-QCAK-TSX6-BFDGD,0.0,1.0
5971448540053706005,25751,2014-10-22 12:08:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
1863150206148229959,25750,2014-10-22 12:07:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JGX3-QCAK-TSX6-BFDGD,5.0,1.0
12259365660834666458,25527,2014-10-21 21:13:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
228063343759649323,25519,2014-10-21 20:50:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
8590034112155154634,25514,2014-10-21 20:27:52,Ordinary Payment,S-JGX3-QCAK-TSX6-BFDGD,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
11386882528833322903,25440,2014-10-21 15:26:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
7772658092389907875,25432,2014-10-21 15:03:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JGX3-QCAK-TSX6-BFDGD,3.0,1.0
8611209115730580801,25432,2014-10-21 15:03:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
