ID,Height,timestamp,Type,From,To,Amount,Fee
4659570810884343860,780475,2020-08-03 08:09:16,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-4Y3L-HTP3-9HX5-2QU9P,1.65455,0.00735
304360221073172568,737859,2020-04-06 10:27:20,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.0294
13507463367881443480,737557,2020-04-05 14:08:20,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-QQBX-TGZW-AWJS-44B69,98.0,0.0147
2452580281060768527,737417,2020-04-05 04:53:42,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-HENC-MUKS-6ZP8-ECEE4,52.0,0.05145
10592752441061990299,736788,2020-04-03 10:12:18,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-HENC-MUKS-6ZP8-ECEE4,2.0,0.0588
10289275754959791266,735382,2020-03-30 11:45:57,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-HENC-MUKS-6ZP8-ECEE4,45.0,0.05145
6705509531667765937,732763,2020-03-23 04:04:30,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-NJDD-L33K-TCLN-9GFWQ,2.0,0.0294
811950486497807045,732744,2020-03-23 02:46:24,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-FLD3-HKUH-8PR7-84FFL,16.0,0.02205
6878199497850377387,732506,2020-03-22 10:44:58,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-EZS9-FAGJ-8ECL-B9FZA,57.0,0.0441
16537808465480976320,732074,2020-03-21 06:04:45,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-HENC-MUKS-6ZP8-ECEE4,75.0,0.0294
14146689952790801913,726238,2020-03-04 22:13:20,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-567Q-SDQW-QS9Y-FE74X,3.0,0.03675
7307917270951342638,725670,2020-03-03 07:54:45,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-EECP-FDNC-MACA-AZ6W4,2.0,0.0147
16095713163584705797,723666,2020-02-26 17:35:28,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-HENC-MUKS-6ZP8-ECEE4,5.0,0.0588
7207620619077789544,720870,2020-02-18 21:15:45,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-86WM-BYRH-QSMK-5MZMY,27.0,0.0441
11778608010443992357,718533,2020-02-12 08:48:30,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-HENC-MUKS-6ZP8-ECEE4,1.0,0.0147
704782431730245661,718469,2020-02-12 04:49:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-HENC-MUKS-6ZP8-ECEE4,4.0,0.0294
2656986291973825994,717071,2020-02-08 06:06:42,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-HENC-MUKS-6ZP8-ECEE4,14.0,0.0441
4262775528292785724,716723,2020-02-07 06:46:33,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-HENC-MUKS-6ZP8-ECEE4,3.0,0.00735
6507515273175406731,716246,2020-02-05 22:49:28,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-89VG-AHAF-G62U-3JVGL,2.0,0.05145
3800656059633683922,716216,2020-02-05 20:37:05,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-WE8W-7BCS-9MSM-EYU44,2.0,0.05145
3638062412692137511,715215,2020-02-03 01:40:27,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-HENC-MUKS-6ZP8-ECEE4,1.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HENC-MUKS-6ZP8-ECEE4,10.0,0.0441
