ID,Height,timestamp,Type,From,To,Amount,Fee
12435259558166047327,780903,2020-08-04 12:38:33,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-4Y3L-HTP3-9HX5-2QU9P,9.47815,0.0294
18106515082243436490,742000,2020-04-18 00:09:20,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-9AZP-Z7QR-BFK3-2AHW7,11.0,0.03675
15342088903610139637,739928,2020-04-12 05:01:42,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-TV82-LDKW-M636-6G4CT,15.0,0.03675
5039913652689516356,737935,2020-04-06 15:20:02,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-XV4V-FPFA-8N8F-B582M,10.0,0.00735
17470770116238572716,735296,2020-03-30 06:16:53,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-TV82-LDKW-M636-6G4CT,13.0,0.0441
11080860650856958055,734368,2020-03-27 16:06:44,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.0441
14675798746999404000,733644,2020-03-25 15:15:38,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-YP42-4ETN-RG23-5KQH6,3.0,0.0147
16081600818710298436,732784,2020-03-23 05:26:15,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-TV82-LDKW-M636-6G4CT,2.0,0.0441
9689635697748693153,732732,2020-03-23 01:56:02,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-TV82-LDKW-M636-6G4CT,3.0,0.0441
16311024640517303593,732640,2020-03-22 19:53:00,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-CBDR-89DV-U3RN-2LQ63,1.0,0.03675
13624817303403397906,732607,2020-03-22 17:49:01,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-LYTN-VJJC-WAP7-4GFTL,7.0,0.00735
17381770261491575762,731485,2020-03-19 14:14:54,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-TV82-LDKW-M636-6G4CT,5.0,0.02205
3895203027362077904,729896,2020-03-15 03:42:19,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-TV82-LDKW-M636-6G4CT,2.0,0.0294
15861618873305216189,728520,2020-03-11 07:23:13,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-6S4T-K9V8-7RPF-CZ5C5,1.0,0.05145
15579346721836952289,726129,2020-03-04 14:51:26,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-3TQ5-KEYU-ERBJ-CUSLZ,5.0,0.0294
15716611272788961592,725160,2020-03-01 21:36:21,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-TV82-LDKW-M636-6G4CT,1.0,0.0441
5303332001971621154,724733,2020-02-29 17:02:25,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-LNTK-6J34-UHQP-AFRMR,4.0,0.05145
931072541253004000,724473,2020-02-28 23:34:22,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-NQNG-Y8TB-MJT8-2YTRC,9.0,0.0441
11915518574397245212,723147,2020-02-25 06:39:00,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-TV82-LDKW-M636-6G4CT,14.0,0.03675
6517094047375818520,723041,2020-02-24 23:28:58,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-TV82-LDKW-M636-6G4CT,5.0,0.03675
17301266841141363883,719817,2020-02-15 22:59:00,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-HVLJ-PW3W-UHEG-FC9GX,19.0,0.05145
10764378807402184622,718303,2020-02-11 17:22:37,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-J428-ZLBK-QFF6-EV9TU,1.0,0.05145
16667788339052577993,716382,2020-02-06 07:51:17,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-TV82-LDKW-M636-6G4CT,5.0,0.05145
11651293246204197114,716144,2020-02-05 15:54:45,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-TV82-LDKW-M636-6G4CT,7.0,0.05145
17865491689860376520,714329,2020-01-31 14:07:24,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.00735
4329526244490939049,713753,2020-01-29 23:14:50,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-TV82-LDKW-M636-6G4CT,2.0,0.02205
3105195373215877932,713694,2020-01-29 19:09:42,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-TV82-LDKW-M636-6G4CT,6.0,0.0294
13731691103033582191,713525,2020-01-29 08:15:13,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-RTMW-AVZ7-UA6C-7NENX,6.0,0.0294
8800827153222833240,712886,2020-01-27 13:22:25,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-TV82-LDKW-M636-6G4CT,10.0,0.0147
9107172491739493595,712383,2020-01-26 04:06:17,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-NQ3E-FQLE-MKFL-69CQG,9.0,0.0294
974513396532014635,712294,2020-01-25 21:01:22,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-TV82-LDKW-M636-6G4CT,1.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TV82-LDKW-M636-6G4CT,10.0,0.0735
