ID,Height,timestamp,Type,From,To,Amount,Fee
10933855222694918827,872202,2021-04-15 09:04:57,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,821.0,0.00735
18208675344288627123,850389,2021-02-13 17:58:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WN5J-MAWQ-U9NZ-ALGRD,0.0,0.00735
1863900220464110560,850387,2021-02-13 17:50:23,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1743.0,0.00735
1029853307301245837,829632,2020-12-18 01:08:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WN5J-MAWQ-U9NZ-ALGRD,0.0,0.00735
13078450298486386335,829624,2020-12-18 00:31:42,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,316.00000001,0.00735
11424449240166705450,823294,2020-11-30 10:24:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WN5J-MAWQ-U9NZ-ALGRD,0.0,0.0294
16948677499381342350,823293,2020-11-30 10:20:01,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1760.0,0.00735
14770877411130554,794142,2020-09-10 08:32:15,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1533.0,0.00735
15545133843806352542,748606,2020-05-06 11:59:16,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2946.0,0.00735
5458900408619713891,708255,2020-01-14 14:34:25,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1656.0,0.00735
16437285932916233034,681082,2019-10-30 13:47:58,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1566.0,0.00735
12464410457208506837,656714,2019-08-23 09:35:10,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2800.0,0.00735
18085429904228108495,631770,2019-06-14 15:01:03,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,10989.0,0.00735
8292469058293768115,553522,2018-11-07 15:50:28,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2390.0,0.00735
8429963209552589729,533822,2018-09-13 12:51:38,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1280.0,0.00735
2975798979023343167,522721,2018-08-13 11:00:38,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1180.0,0.00735
4351054390797384524,517527,2018-07-29 22:13:05,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2750.0,0.00735
3625654175503452686,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WN5J-MAWQ-U9NZ-ALGRD,0.0,1.0
4953387540452432064,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WN5J-MAWQ-U9NZ-ALGRD,0.0,1.0
11693224196387322522,504589,2018-06-23 17:31:12,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1500.0,0.00735
6498973047025255365,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WN5J-MAWQ-U9NZ-ALGRD,0.0,1.0
5689213577767225350,473106,2018-03-27 14:35:36,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,3800.0,1.0
4617852811004136951,451354,2018-01-25 18:14:38,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,3030.0,1.0
1468587314612312479,447367,2018-01-14 15:03:05,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2270.0,1.0
3337924050790981569,441342,2017-12-28 17:47:02,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,3000.0,1.0
17165043438885657431,432001,2017-12-02 15:26:22,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2000.0,1.0
16267289472701056935,428803,2017-11-23 16:56:44,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2000.0,1.0
5725431136761119116,423174,2017-11-07 23:12:21,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2000.0,1.0
14578562830677898232,421403,2017-11-03 00:18:56,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2000.0,1.0
15209152051171152618,418471,2017-10-25 19:43:55,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,3000.0,1.0
14619063771302913796,414415,2017-10-14 11:07:08,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2000.0,1.0
2723309192429568673,410590,2017-10-03 18:47:30,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2000.0,1.0
399992749833797227,407659,2017-09-25 13:26:31,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1999.0,1.0
8377164117508727278,403300,2017-09-13 08:47:57,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2000.0,1.0
4807114315970799226,396602,2017-08-25 14:53:16,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,2002.0,1.0
292108663582254067,392386,2017-08-13 19:59:44,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,1000.0,1.0
7551924127053084066,387397,2017-07-30 21:02:18,Account Update,S-WN5J-MAWQ-U9NZ-ALGRD,,0.0,1.0
8838347181335983968,387396,2017-07-30 20:57:03,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-WN5J-MAWQ-U9NZ-ALGRD,5000.0,1.0
