ID,Height,timestamp,Type,From,To,Amount,Fee
7542615961300210506,779794,2020-08-01 10:50:25,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0294
16773803993691278839,739677,2020-04-11 12:06:30,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-X78K-WL4U-3AR6-7AK3Y,4.0,0.02205
10169875574202362271,739192,2020-04-10 03:45:13,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-AHHT-JVYD-PE5X-CYCWH,4.0,0.0147
18161566594352651654,737478,2020-04-05 08:23:42,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0441
16841511019391106309,735870,2020-03-31 20:27:17,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-9N88-2UZN-KN56-EQFSG,4.0,0.0294
16022335900704598330,735828,2020-03-31 18:13:29,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-AHHT-JVYD-PE5X-CYCWH,3.0,0.0294
9798590445198733407,735781,2020-03-31 14:34:22,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-ZCJV-EGCC-JK6A-G4WJ8,5.0,0.0588
8016629169651045615,735496,2020-03-30 19:26:35,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-AHHT-JVYD-PE5X-CYCWH,8.0,0.05145
14432874027971207604,734528,2020-03-28 02:59:23,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.0147
9037135128527326040,733580,2020-03-25 11:17:53,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.0294
6340582944379446128,733079,2020-03-24 01:28:33,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-MNRW-STPH-YTA8-F26HE,1.0,0.0147
6816146358874991619,727797,2020-03-09 06:25:51,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.0441
7084998288462549689,727690,2020-03-08 23:31:42,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-GK82-8QG9-MCAF-D4KXN,3.0,0.03675
3005546500593026127,725981,2020-03-04 04:44:29,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.00735
13836153337532345347,724966,2020-03-01 08:38:14,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-FWCP-8ZKH-N5UW-2R6YH,2.0,0.05145
12180784386575702676,718963,2020-02-13 13:51:45,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.05145
11806125035173964548,718389,2020-02-11 23:05:17,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-UE6B-TZVS-FXKG-DU6Z6,2.0,0.0294
412516720468439702,717666,2020-02-09 22:19:43,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-78KH-SY47-6ZE4-4F5VZ,3.0,0.05145
1415385402331935915,717565,2020-02-09 15:27:58,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-AHHT-JVYD-PE5X-CYCWH,2.0,0.0294
8710011600515418502,717452,2020-02-09 08:22:19,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-AHHT-JVYD-PE5X-CYCWH,4.0,0.02205
17739137657523627289,717109,2020-02-08 08:31:22,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-AHHT-JVYD-PE5X-CYCWH,2.0,0.0294
7401178911531086522,716894,2020-02-07 18:10:21,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0294
3195035866799656894,715690,2020-02-04 09:25:48,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-JYP4-PLZ3-Y5WL-9PXLV,3.0,0.0588
6411943037033194415,715035,2020-02-02 13:30:35,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-BQF9-NE3U-3ML9-BZ2ZH,2.0,0.0588
1980557119022682027,714617,2020-02-01 09:24:38,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-AHHT-JVYD-PE5X-CYCWH,6.0,0.03675
12850155731308565049,713668,2020-01-29 17:41:33,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-5759-CCNQ-4E9V-5JPTW,2.0,0.0588
8950916893155472692,713305,2020-01-28 17:34:16,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-DXCF-X82A-2KFS-6EG4N,1.0,0.0294
12346007084783905772,712204,2020-01-25 15:23:53,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-EPQY-9QUS-MPW9-2T7YD,11.0,0.0147
3228790911610630390,711793,2020-01-24 12:04:37,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-AHHT-JVYD-PE5X-CYCWH,2.0,0.0147
3126759296352395325,711637,2020-01-24 01:35:57,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-AHHT-JVYD-PE5X-CYCWH,4.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AHHT-JVYD-PE5X-CYCWH,10.0,0.05145
