ID,Height,timestamp,Type,From,To,Amount,Fee
6921170700581813813,780428,2020-08-03 04:58:53,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-4Y3L-HTP3-9HX5-2QU9P,59.28705,0.05145
14527683576456183587,740931,2020-04-15 00:07:24,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-RUAG-XM2Y-SE67-BWZ6X,4.0,0.0294
6566686453976185327,739867,2020-04-12 00:46:47,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-GGKV-EYPV-QNXM-29QT3,11.0,0.03675
1978815036048165185,739863,2020-04-12 00:37:04,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-CZGZ-KW57-8NLZ-C598J,71.0,0.0441
657182697379342474,738887,2020-04-09 07:00:22,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0588
2541203975515124506,737889,2020-04-06 12:17:03,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-CZGZ-KW57-8NLZ-C598J,3.0,0.00735
14495773754349083015,737536,2020-04-05 12:25:21,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.02205
4523643161661654286,737298,2020-04-04 20:26:54,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-CZGZ-KW57-8NLZ-C598J,1.0,0.03675
9516400091090623551,734723,2020-03-28 15:49:45,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0294
18336793937474480699,733717,2020-03-25 20:21:30,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-6F54-8BXX-P65Z-57CGE,1.0,0.0441
4775960323533813244,733682,2020-03-25 17:52:07,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-CZGZ-KW57-8NLZ-C598J,1.0,0.0294
10466766158778424624,733188,2020-03-24 08:52:11,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-GH5S-FX9Y-XDNF-EHXRL,20.0,0.00735
3023425109142528180,733035,2020-03-23 22:10:47,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-CZGZ-KW57-8NLZ-C598J,1.0,0.05145
5233986790434131712,732195,2020-03-21 14:02:47,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-CZGZ-KW57-8NLZ-C598J,1.0,0.0147
9672500303693978592,731009,2020-03-18 06:29:10,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-CZGZ-KW57-8NLZ-C598J,6.0,0.0441
5265192206271461880,729690,2020-03-14 13:46:32,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-P8FU-DT3Z-LYQX-EQKDP,11.0,0.05145
9979857789484870854,729168,2020-03-13 03:07:27,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-CZGZ-KW57-8NLZ-C598J,1.0,0.0294
17412287884895494741,727950,2020-03-09 17:10:26,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-GXEW-MCGK-XLK7-CE2NJ,2.0,0.03675
9155644175978832609,726568,2020-03-05 19:55:45,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-HKMB-QJQA-T3GD-7P8RK,17.0,0.05145
3180822876162908961,726434,2020-03-05 11:15:05,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-ED68-ELWT-ARGA-6U7UL,3.0,0.0441
18337714801238148576,724813,2020-02-29 22:28:54,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-CZGZ-KW57-8NLZ-C598J,7.0,0.0441
9043377528786480029,724692,2020-02-29 14:38:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-CZGZ-KW57-8NLZ-C598J,38.0,0.0147
1321681884361055509,721838,2020-02-21 14:36:18,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-5X4F-6X6Y-VAFA-3FAZA,1.0,0.03675
16775326184417598953,721377,2020-02-20 07:52:40,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-3FRQ-4NCT-5NZ7-B4Z3W,2.0,0.0294
8366400036887297694,719508,2020-02-15 02:21:31,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CZGZ-KW57-8NLZ-C598J,1.0,0.0441
14960673670226280303,717913,2020-02-10 14:47:55,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0147
11277557526629872914,716776,2020-02-07 10:30:48,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-ZG89-DBNP-L55Z-7LCYR,2.0,0.0588
6678933571101388835,716017,2020-02-05 07:28:10,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-DVPG-TZ2W-XTUE-GV5H2,11.0,0.03675
5687455923979645428,715975,2020-02-05 04:54:54,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-CZGZ-KW57-8NLZ-C598J,11.0,0.02205
9012655403838946981,715000,2020-02-02 11:18:09,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-CZGZ-KW57-8NLZ-C598J,5.0,0.03675
16376427624190695206,714936,2020-02-02 06:43:04,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-NKDD-Y3Y4-UPYG-83ZW5,1.0,0.03675
13095515896503713336,714828,2020-02-01 23:38:51,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-AEGS-B6NU-3RBB-8DDFG,7.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZGZ-KW57-8NLZ-C598J,10.0,0.0735
