ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G8D6-QRGF-2QL9-5QNU4,1e-08,0.7644
15165569654539448233,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G8D6-QRGF-2QL9-5QNU4,0.0,1.0
14335230741746384242,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G8D6-QRGF-2QL9-5QNU4,0.0,1.0
1305834572838512741,503492,2018-06-20 15:41:33,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-G8D6-QRGF-2QL9-5QNU4,0.0,0.1
7234246550937460590,501501,2018-06-15 01:43:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.0335934,1.0
1289298419617914545,499104,2018-06-08 08:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.33730847,1.0
9259461581463882018,497814,2018-06-04 17:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.7163537,1.0
16380151352531189242,496713,2018-06-01 16:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.38105852,1.0
10124675768522748654,495467,2018-05-29 04:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.20358527,1.0
10657277147980065057,495467,2018-05-29 04:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.20358527,1.0
10883977435684562202,494302,2018-05-25 22:26:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.40137658,1.0
5246242599283206393,493044,2018-05-22 09:56:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,507.35700842,1.0
417700236441099302,492890,2018-05-21 23:37:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.38439352,1.0
10032042284830367166,491513,2018-05-18 02:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.18416196,1.0
3944309758636280833,490289,2018-05-14 17:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.24043252,1.0
12508210181421951797,489049,2018-05-11 05:28:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,586.89138941,1.0
4312014145381590947,487799,2018-05-07 17:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,496.5584993,1.0
6448520112415050230,487761,2018-05-07 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.12243088,1.0
15147044297859299879,486471,2018-05-04 00:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.22450362,1.0
8280949265576259135,485241,2018-04-30 13:23:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.91150185,1.0
17070311507877474340,484140,2018-04-27 11:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.16103692,1.0
8133990687598083571,483002,2018-04-24 06:53:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.25154971,1.0
13413677494172213098,481825,2018-04-21 00:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.45942454,1.0
5371098353987360698,480532,2018-04-17 09:25:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,526.44765691,1.0
10823020438590100335,480521,2018-04-17 08:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,534.24493698,1.0
17178989079971720132,480484,2018-04-17 05:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.43431688,1.0
10494777817077628235,479245,2018-04-13 18:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.7044918,1.0
1876937238168486098,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.60666241,1.0
9613409984152983250,477025,2018-04-07 13:36:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.17590693,1.0
13412095053785594756,475935,2018-04-04 12:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.39691343,1.0
12953260062165550778,474838,2018-04-01 10:33:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.28181844,1.0
9637625855220751942,473744,2018-03-29 09:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.0631665,1.0
15285939525321899840,472715,2018-03-26 11:46:16,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G8D6-QRGF-2QL9-5QNU4,0.0,1.0
5624163036037927461,472582,2018-03-26 02:56:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.40701678,1.0
13050361144743967493,471333,2018-03-22 15:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.13856232,1.0
12652128064296400158,470267,2018-03-19 15:31:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.38298031,1.0
16978467851354357080,468916,2018-03-15 20:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.51111696,1.0
16660059372773345913,467894,2018-03-13 00:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.13187708,1.0
13766408421114175129,466673,2018-03-09 14:15:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,637.99016394,1.0
16382083911380727551,465988,2018-03-07 15:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,565.81348002,1.0
12081647802571408062,465849,2018-03-07 06:42:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.25033663,1.0
3116306843706435171,464889,2018-03-04 14:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.58098718,1.0
9658741560506242791,463992,2018-03-02 01:35:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.3891264,1.0
5951466031952313771,463224,2018-02-27 22:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.44886992,1.0
6450064948251438510,462270,2018-02-25 06:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.67180148,1.0
2165768442359934623,461359,2018-02-22 17:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.15045486,1.0
16397808696424280251,460543,2018-02-20 10:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,101.01946014,1.0
3567881418313590483,459786,2018-02-18 07:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,645.62440561,1.0
9579444843709680739,459461,2018-02-17 10:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.27119066,1.0
5909576453351534972,458580,2018-02-14 23:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,102.6879928,1.0
4523580007462355923,457839,2018-02-12 21:23:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.07942947,1.0
5776397903783971457,456903,2018-02-10 06:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.02910226,1.0
17564535539129557460,455938,2018-02-07 13:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.78368065,1.0
7692279355790447720,455005,2018-02-04 23:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.85570872,1.0
14832363872560459783,454179,2018-02-02 16:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,101.07517498,1.0
9754857543906095761,453593,2018-02-01 00:19:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,102.57026633,1.0
8193527176272913717,453235,2018-01-31 00:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,116.68725443,1.0
17548384245247706536,452200,2018-01-28 02:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,671.74039818,1.0
8079922748195624906,451803,2018-01-27 00:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8D6-QRGF-2QL9-5QNU4,100.84767472,1.0
10475998171392461801,450768,2018-01-24 02:57:15,Reward Recipient Assignment,S-G8D6-QRGF-2QL9-5QNU4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8899900370453164551,447788,2018-01-15 19:04:49,Account Update,S-G8D6-QRGF-2QL9-5QNU4,,0.0,1.0
5123726267995335207,447783,2018-01-15 18:40:51,Ordinary Payment,S-NX8S-DD6U-5ZCP-84ETN,S-G8D6-QRGF-2QL9-5QNU4,4484.0,1.0
