ID,Height,timestamp,Type,From,To,Amount,Fee
18332159830487284420,780548,2020-08-03 13:00:44,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-4Y3L-HTP3-9HX5-2QU9P,12.52225,0.0294
11397859398913494236,741936,2020-04-17 20:04:42,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-PK9L-AQPD-ZJ58-E9WXR,6.0,0.05145
12868742967228729525,741502,2020-04-16 14:35:10,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-PK9L-AQPD-ZJ58-E9WXR,4.0,0.0294
14036616444106323306,739266,2020-04-10 08:21:17,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-AJNB-983G-UAFU-GF4GS,2.0,0.03675
6973881187136258616,736959,2020-04-03 21:43:29,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-UPK9-H7QL-H9UU-BNM8V,4.0,0.03675
12645757126335641929,736190,2020-04-01 18:01:34,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-PK9L-AQPD-ZJ58-E9WXR,6.0,0.0588
12817249541867500038,736181,2020-04-01 17:41:08,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-PK9L-AQPD-ZJ58-E9WXR,1.0,0.0147
15661792827307403792,734184,2020-03-27 03:20:02,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.05145
12623579059310020179,733534,2020-03-25 07:40:38,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-9J7S-E2TX-LLUP-HTPY8,7.0,0.0147
2963477685857367094,733120,2020-03-24 04:04:29,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-PK9L-AQPD-ZJ58-E9WXR,1.0,0.03675
3932123737719077439,732833,2020-03-23 08:27:19,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-53QW-6TWL-D86H-B2LCW,27.0,0.02205
2772380608614410846,732719,2020-03-23 01:15:26,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-PK9L-AQPD-ZJ58-E9WXR,29.0,0.0588
15069392540089018651,732380,2020-03-22 02:09:45,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-TXR4-9Y6K-U9ZH-5XKTU,6.0,0.00735
16346011299945950033,731430,2020-03-19 10:44:55,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-PK9L-AQPD-ZJ58-E9WXR,5.0,0.0294
924864856879058633,730614,2020-03-17 04:18:03,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-PK9L-AQPD-ZJ58-E9WXR,4.0,0.03675
9701472111374322638,730408,2020-03-16 14:19:43,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-YYLE-W7CU-ZWJM-FNAZU,41.0,0.0294
15299830720311675569,729912,2020-03-15 04:58:12,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-PK9L-AQPD-ZJ58-E9WXR,1.0,0.0441
2976789012908123769,727199,2020-03-07 14:41:19,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-PK9L-AQPD-ZJ58-E9WXR,40.0,0.0441
191721676612703826,726579,2020-03-05 20:52:58,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-UN3J-ANZ5-QPQM-24AUD,7.0,0.0588
11834083784519360804,725746,2020-03-03 12:57:32,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-PK9L-AQPD-ZJ58-E9WXR,9.0,0.05145
15609266070358414550,719627,2020-02-15 09:51:22,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-5WXE-TGHC-8AKM-3UURE,1.0,0.02205
7350908082745364151,719591,2020-02-15 07:24:05,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-LDW9-WKQU-92KS-D9JFX,3.0,0.05145
9941472842467260180,718230,2020-02-11 12:10:40,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-W59E-VG97-DXPS-AMBFE,2.0,0.03675
10264337323072295102,717364,2020-02-09 01:57:53,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-PK9L-AQPD-ZJ58-E9WXR,1.0,0.0294
16049874242709939731,716915,2020-02-07 20:06:40,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-PK9L-AQPD-ZJ58-E9WXR,2.0,0.0441
11713849991082001987,716738,2020-02-07 08:03:16,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-RCMH-DX97-ETPQ-9GKKQ,5.0,0.02205
9700784816212486174,715431,2020-02-03 15:55:33,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-EJYY-DPGX-57NZ-EMS39,15.0,0.0588
10023453970582245234,714977,2020-02-02 09:49:33,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-PK9L-AQPD-ZJ58-E9WXR,15.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PK9L-AQPD-ZJ58-E9WXR,10.0,0.0441
