ID,Height,timestamp,Type,From,To,Amount,Fee
9985332797060509882,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKZ-97WW-ATCS-7CREH,0.0,1.0
1803967377610097973,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKZ-97WW-ATCS-7CREH,0.0,1.0
9825514239169161348,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKZ-97WW-ATCS-7CREH,0.0,1.0
6001707575446129202,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKZ-97WW-ATCS-7CREH,0.0,1.0
14906033783637742626,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKZ-97WW-ATCS-7CREH,0.0,1.0
1630998518885466921,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKZ-97WW-ATCS-7CREH,0.0,1.0
2405508352299935414,9775,2014-09-07 20:30:23,Ordinary Payment,S-4VKZ-97WW-ATCS-7CREH,S-R8SQ-TUEM-DTHQ-7ATA3,4.40776577,1.0
2241111826337423784,9774,2014-09-07 20:28:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4VKZ-97WW-ATCS-7CREH,3.40776577,1.0
3644986485901329243,9774,2014-09-07 20:28:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4VKZ-97WW-ATCS-7CREH,2.0,1.0
8487864603173441203,9765,2014-09-07 20:03:48,Ordinary Payment,S-4VKZ-97WW-ATCS-7CREH,S-R8SQ-TUEM-DTHQ-7ATA3,2.18048836,1.0
7452422024296510902,9764,2014-09-07 20:02:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VKZ-97WW-ATCS-7CREH,3.18048836,1.0
