ID,Height,timestamp,Type,From,To,Amount,Fee
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.45933292,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.75300624,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.3804178,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.85450377,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.66072658,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.77732073,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,21.19813242,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,21.80450486,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.19473813,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,22.03252895,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,21.57284288,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.98204128,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.6510261,0.05145
17384935786812018035,547867,2018-10-22 20:16:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,22.07890231,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,21.60329278,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,21.33249608,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.3065738,0.05145
13665261190618525469,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.24327143,1.0
10248089611478840484,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.38393629,1.0
12584342660584668605,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.42704782,1.0
667542704692351816,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.14581913,1.0
11455049821863370304,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.21457704,1.0
14207824953173979667,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.09491015,1.0
1767604461493745449,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.38943046,1.0
8510732807866639015,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.21158644,1.0
15252857987902773858,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.25348387,1.0
18162981797029061622,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.30029566,1.0
5501724864986620029,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.11133239,1.0
17490368791442124855,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.32390844,1.0
5723251998636905950,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.31455012,1.0
9192010452392436213,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.44084421,1.0
1898550268002375427,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.05434364,1.0
9957096418831958455,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.03466393,1.0
18182958239125512241,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.36927816,1.0
6087525679095737704,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.38508078,1.0
1316864602076566228,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,29.62677467,1.0
1527327686348153509,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.03498286,1.0
17334928532160342926,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.25084115,1.0
265237568590473591,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,17.17399838,1.0
4542553700514207362,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.49297809,1.0
996221135586146091,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPKU-ZF68-582G-G68MQ,20.02020288,1.0
6647481999979962784,456698,2018-02-09 16:47:57,Reward Recipient Assignment,S-UPKU-ZF68-582G-G68MQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15316008091246485560,456696,2018-02-09 16:38:46,Ordinary Payment,S-3QH7-8VLR-URLL-DPSEV,S-UPKU-ZF68-582G-G68MQ,1.0,1.0
14339720196899472786,453983,2018-02-02 02:43:34,Ordinary Payment,S-UPKU-ZF68-582G-G68MQ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
3627679631094168017,453982,2018-02-02 02:41:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UPKU-ZF68-582G-G68MQ,1.0,1.0
10224999447860776636,453976,2018-02-02 02:23:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UPKU-ZF68-582G-G68MQ,1.0,1.0
