ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XYWQ-LXUK-WVGN-5BYY2,1e-08,0.441
7173739211709001219,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.81404907,1.0
2742765914444154153,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.76334972,1.0
18042463986234509248,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.78190966,1.0
11737020011667402656,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.11224106,1.0
5061002537394033772,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.07150234,1.0
8796881518355001950,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.78832036,1.0
10958412945393313197,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XYWQ-LXUK-WVGN-5BYY2,0.1498,1.0
12037800377653109405,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.69885961,1.0
5909641936136234522,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XYWQ-LXUK-WVGN-5BYY2,0.036,1.0
14665360582945590554,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XYWQ-LXUK-WVGN-5BYY2,0.2458,1.0
966978142584937437,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.72280043,1.0
15432817932596657594,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XYWQ-LXUK-WVGN-5BYY2,0.0972,1.0
17373144035170683190,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XYWQ-LXUK-WVGN-5BYY2,0.0,1.0
15443432086576819332,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XYWQ-LXUK-WVGN-5BYY2,0.6143,1.0
1446972252662113284,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.46989583,1.0
11601068321400085865,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XYWQ-LXUK-WVGN-5BYY2,0.0,1.0
2018282069573827749,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XYWQ-LXUK-WVGN-5BYY2,0.0,1.0
7354494382173358658,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XYWQ-LXUK-WVGN-5BYY2,0.164,1.0
3777976295264799593,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XYWQ-LXUK-WVGN-5BYY2,0.0,1.0
14204423981639840834,402535,2017-09-11 05:35:41,Ask Order Placement,S-XYWQ-LXUK-WVGN-5BYY2,,0.0,1.0
15405072493071165833,402519,2017-09-11 04:24:51,Ordinary Payment,S-XYWQ-LXUK-WVGN-5BYY2,S-HK9D-P74Q-XDEJ-D6PGM,7380.0,1.0
13458278746772762172,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XYWQ-LXUK-WVGN-5BYY2,0.0,1.0
7488804497978253850,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.45550628,1.0
15698383094572169849,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.28060409,1.0
8187393643926697970,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.59857874,1.0
5687473977690704757,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.39160015,1.0
8331636612103780287,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.88318232,1.0
2571221467298101141,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,3.42904204,1.0
9428190929310765338,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,5.67991621,1.0
13093122932588790381,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,6.73918539,1.0
17415798739314099783,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,9.25751466,1.0
9043064248593040466,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,6.26423852,1.0
18385416459621996804,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,11.53542389,1.0
15790400492988933282,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,16.69464512,1.0
6688220463715135243,370818,2017-06-14 02:21:37,Ask Order Placement,S-XYWQ-LXUK-WVGN-5BYY2,,0.0,1.0
6743106447528331260,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,16.48257224,1.0
9678063110012789199,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYWQ-LXUK-WVGN-5BYY2,0.06099677,1.0
14816816637796665639,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.72140935,1.0
15146520893033306960,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,5.09325494,1.0
16833966619629248871,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,3.1576811,1.0
11951377798089808377,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.48156878,1.0
7295052465422857732,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,4.63504254,1.0
11667168323580720546,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,3.72422088,1.0
7717884152867677987,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.20265688,1.0
18120092500882931167,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,4.38352378,1.0
2251343138959552024,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,4.04036936,1.0
18205849970493329977,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,4.0334384,1.0
14299834749376280930,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYWQ-LXUK-WVGN-5BYY2,0.07689848,1.0
5264401274218200168,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,4.94673355,1.0
16967329297857026280,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,3.19752052,1.0
12725808486783420476,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.660009,1.0
8255123415532651691,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,2.23404378,1.0
7916778714425241965,360113,2017-05-15 04:56:08,Bid Order Placement,S-XYWQ-LXUK-WVGN-5BYY2,,0.0,1.0
4706328603059092482,360112,2017-05-15 04:42:06,Bid Order Placement,S-XYWQ-LXUK-WVGN-5BYY2,,0.0,1.0
9425159599706414626,359963,2017-05-14 18:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYWQ-LXUK-WVGN-5BYY2,11059.27223132,1.0
13831204247401360638,359947,2017-05-14 17:35:23,Account Update,S-XYWQ-LXUK-WVGN-5BYY2,,0.0,1.0
2269339130134044740,359946,2017-05-14 17:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYWQ-LXUK-WVGN-5BYY2,1.0,1.0
