ID,Height,timestamp,Type,From,To,Amount,Fee
9428430540687668893,532713,2018-09-10 10:20:14,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
11915353755922480759,532591,2018-09-10 01:57:01,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14467021645755205520,495798,2018-05-30 02:43:36,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3405796072288581350,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.102186,1.0
3393786029167174107,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.02965347,1.0
6734131067382514421,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.04464682,1.0
12188461487275238789,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.09676829,1.0
820326042413966414,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,31.43122069,1.0
15668588883416683171,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,12.00999269,1.0
6147208993547754244,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,9.58990574,1.0
4691385421354480711,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.40265364,1.0
18085083996409164266,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.02682955,1.0
12598944341450934138,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.44102991,1.0
8050523359017214139,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.20763047,1.0
5784651020318893398,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.70077631,1.0
16620936000649987700,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,18.04907827,1.0
12108692747375017883,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.85203633,1.0
15759746930060197513,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,16.12948764,1.0
16552966763097845736,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.05020822,1.0
8447073254065510344,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,19.13506688,1.0
16680245541626152392,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,14.19445644,1.0
7598181553710036075,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,13.35798871,1.0
1547938803646655921,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.17844086,1.0
14323099477821616079,441251,2017-12-28 11:53:20,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17820956508022324379,435720,2017-12-13 00:46:17,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14258097985302309331,435715,2017-12-13 00:21:56,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15503672636318965625,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.26259263,1.0
5016249667109243648,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,4.5197814,1.0
18377915130904317740,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.4177974,1.0
17101740957173364573,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.73682805,1.0
11957085650212244109,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.38639007,1.0
116860994970863156,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.13832345,1.0
7056252191721781147,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,32.94540145,1.0
7907676975678543931,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.35774063,1.0
15763399076430253011,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.45637283,1.0
15376904450345512748,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.17119808,1.0
11240865417133701540,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,38.58943393,1.0
2003187834395229954,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.73761509,1.0
11274326676347237461,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.0888288,1.0
7200162163024041633,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.08644119,1.0
15440011151357290956,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.39953539,1.0
17978510631063262620,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.61408892,1.0
8208891294329681848,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.09624968,1.0
8818793819894984271,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.61635134,1.0
12399766696557117411,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,4.99699213,1.0
14438285971629344832,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,23.78641874,1.0
15402142504600914209,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,23.79421976,1.0
5962468463267556092,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.34584261,1.0
14493395433726182822,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.8003317,1.0
16409065614560312696,395010,2017-08-21 04:05:15,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11980807052296146014,394997,2017-08-21 03:20:47,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-DM92-HQJV-9UDQ-BUVDV,0.0,1.0
9368803132727309420,394976,2017-08-21 02:01:14,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5742618277364919985,394971,2017-08-21 01:44:02,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2632146155676573518,394958,2017-08-21 00:52:03,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6204901286413776890,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.54510466,1.0
8065408426586101070,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,22.12268016,1.0
4734089223494937025,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.440624,1.0
15952606710582435148,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,22.05812951,1.0
12549005161815774132,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.18745639,1.0
11531016939200223871,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.95067894,1.0
8473340452800684609,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.85698355,1.0
11681790623301106019,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,17.93194298,1.0
12203350506665780286,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.12351154,1.0
7162979871684565596,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,21.51541146,1.0
16623412528146715086,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,22.00187765,1.0
1382576043971600651,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.11799955,1.0
10474620769175218362,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,27.28774515,1.0
614443797695000913,389229,2017-08-05 00:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,89.94151593,1.0
13708426479846354702,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,20.21013274,1.0
5516339556817155499,388715,2017-08-03 13:40:22,Account Update,S-DM92-HQJV-9UDQ-BUVDV,,0.0,1.0
16066662459457246177,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM92-HQJV-9UDQ-BUVDV,438.07861097,1.0
1158362155675454953,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-DM92-HQJV-9UDQ-BUVDV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5197431176376798850,379360,2017-07-07 23:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DM92-HQJV-9UDQ-BUVDV,1.0,1.0
