ID,Height,timestamp,Type,From,To,Amount,Fee
9422336079877240568,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SWM-7JF5-BFCW-6FFL8,1e-07,1.0
12191495259152066660,441663,2017-12-29 15:42:14,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
10725322658549754197,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SWM-7JF5-BFCW-6FFL8,1e-07,1.0
789504186104981495,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
13025220785344476717,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
4133045167223646399,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
10008312437486520791,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
14084978229038773316,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
142804070833086154,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWM-7JF5-BFCW-6FFL8,1.0,1.0
18345369149325445650,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
7155716646737486200,346303,2017-04-06 13:29:35,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
817289044714963855,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SWM-7JF5-BFCW-6FFL8,2.0,1.0001
1384688863655672472,339135,2017-03-17 11:55:06,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16334553252293057006,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,1.0,1.0
7516463989981738897,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,1.0,2.0
15199323376673240082,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,1.0,3.0
10406061902108284499,334879,2017-03-05 14:38:16,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13813186318862095549,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,2.0,2.0
2326178006283636620,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,3.0,3.0
5957276031525354333,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,2.0,2.0
11076767151071186953,334592,2017-03-04 19:40:59,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10724366732917808129,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,2.0,2.0
14656022955826944549,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,3.0,1.0
14883310607455954309,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,3.0,3.0
13113653949262380110,334273,2017-03-03 22:03:57,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3587029972268231604,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,20.0,1.0
16562839085155248553,333809,2017-03-02 14:55:12,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6423752812115561150,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,2.0,1.0
1697635585130121290,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,5.0,2.0
1413078582384285187,332889,2017-02-28 00:49:20,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13098859682460473542,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,6.0,5.0
14854890728219763876,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,5.0,5.0
8597040222766116872,331998,2017-02-25 13:34:33,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11492260688427977494,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,2.0,2.0
16686115752833675650,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,4.0,4.0
2104000843021660353,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWM-7JF5-BFCW-6FFL8,2.0,1.0
9336234610075231126,330371,2017-02-21 00:34:51,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8879412123953362160,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SWM-7JF5-BFCW-6FFL8,10.0,2.0
1072479279438499791,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
14412989750906409224,7901,2014-09-02 15:32:30,Arbitrary Message,S-BWUV-GLKX-XBN8-HP237,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
