ID,Height,timestamp,Type,From,To,Amount,Fee
2515063442493691200,391155,2017-08-10 09:59:34,Ordinary Payment,S-JNPX-RE3C-GGLM-AC5ZL,S-5BGX-C7EA-A6ET-BAQCD,1248.36731539,1.0
17843364444372521545,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,0.0,1.0
8785380748322878059,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,0.0,1.0
3994199613285529380,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,0.0,1.0
12779692596871184113,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,0.0,1.0
2300937977157341989,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,0.0,1.0
9270605058011822959,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,0.0,1.0
6943250846863565754,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,1.0,1.0
3364123643448458546,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNPX-RE3C-GGLM-AC5ZL,0.0,1.0
2981440610609745323,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-JNPX-RE3C-GGLM-AC5ZL,28.09375,1.0
8216184070153486606,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JNPX-RE3C-GGLM-AC5ZL,42.20185614,1.0
10650046131251221929,11475,2014-09-12 14:33:02,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JNPX-RE3C-GGLM-AC5ZL,61.9054054,1.0
11068759159820196104,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-JNPX-RE3C-GGLM-AC5ZL,21.76283618,1.0
10205842105344960902,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JNPX-RE3C-GGLM-AC5ZL,30.24161073,1.0
1014813429309896944,11342,2014-09-12 05:41:13,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JNPX-RE3C-GGLM-AC5ZL,72.88888888,1.0
15825440709554815033,11258,2014-09-11 23:35:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JNPX-RE3C-GGLM-AC5ZL,43.12322274,1.0
5310437943490061615,11228,2014-09-11 21:51:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JNPX-RE3C-GGLM-AC5ZL,47.23834196,1.0
943122796106709469,11195,2014-09-11 19:40:59,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-JNPX-RE3C-GGLM-AC5ZL,31.78169014,1.0
5399872813433387003,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-JNPX-RE3C-GGLM-AC5ZL,15.625,1.0
2807746512842642658,11158,2014-09-11 17:24:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JNPX-RE3C-GGLM-AC5ZL,26.14285714,1.0
7441503723713847253,11146,2014-09-11 16:22:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JNPX-RE3C-GGLM-AC5ZL,34.67049808,1.0
12554979486470585116,11125,2014-09-11 14:59:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JNPX-RE3C-GGLM-AC5ZL,16.73333333,1.0
474068651390279162,11100,2014-09-11 13:20:27,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JNPX-RE3C-GGLM-AC5ZL,27.21212121,1.0
13718016184333319372,10978,2014-09-11 04:53:36,Ordinary Payment,S-JNPX-RE3C-GGLM-AC5ZL,S-JNPX-RE3C-GGLM-AC5ZL,1.0,1.0
7232291047073554099,10900,2014-09-10 23:56:41,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JNPX-RE3C-GGLM-AC5ZL,25.15168539,1.0
13947770029950957199,10889,2014-09-10 23:22:14,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-JNPX-RE3C-GGLM-AC5ZL,56.11656441,1.0
8036528726415530738,10867,2014-09-10 21:26:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JNPX-RE3C-GGLM-AC5ZL,85.2037037,1.0
5119415158476382840,10839,2014-09-10 19:38:41,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-JNPX-RE3C-GGLM-AC5ZL,53.12790697,1.0
13207956025218775317,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JNPX-RE3C-GGLM-AC5ZL,44.86206896,1.0
5263841714356359947,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JNPX-RE3C-GGLM-AC5ZL,36.69230769,1.0
6704144012831363380,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JNPX-RE3C-GGLM-AC5ZL,57.33333333,1.0
14013942619545742521,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JNPX-RE3C-GGLM-AC5ZL,68.0140845,1.0
8281425033519738977,10581,2014-09-10 02:42:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JNPX-RE3C-GGLM-AC5ZL,58.39393939,1.0
8626374466053802650,10554,2014-09-10 00:58:33,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-JNPX-RE3C-GGLM-AC5ZL,129.66666666,1.0
9225432826881820948,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-JNPX-RE3C-GGLM-AC5ZL,58.75609756,1.0
16309929354973623535,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JNPX-RE3C-GGLM-AC5ZL,38.2,1.0
8628385069077972447,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JNPX-RE3C-GGLM-AC5ZL,17.66666666,1.0
2560881347005516641,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JNPX-RE3C-GGLM-AC5ZL,18.56087824,1.0
9511945928288799578,9262,2014-09-06 10:41:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JNPX-RE3C-GGLM-AC5ZL,2.0,1.0
