ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTNC-PHCW-F5AM-3M92F,1e-08,0.1176
13374973686402261028,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XTNC-PHCW-F5AM-3M92F,0.0,1.0
11515884232880589805,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XTNC-PHCW-F5AM-3M92F,0.0,1.0
10385151065468283348,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTNC-PHCW-F5AM-3M92F,0.0,1.0
10472484813224784915,198000,2016-02-16 07:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,320.236028,1.0
3970313247813556302,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,290.53622691,1.0
276639171824335238,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,4649.1626229,2.0
934041836899623503,194100,2016-02-05 09:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,258.40246943,1.0
13545865464970410336,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,265.82877984,1.0
1179218596578651392,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,563.79912593,1.0
8368734306521724081,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,253.46209154,1.0
11295200006516927909,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,379.83940537,1.0
11880701895684578997,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,253.72079707,1.0
1622352548880249559,184900,2016-01-10 15:35:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,252.5805018,1.0
3631652530022346274,182206,2016-01-03 02:44:34,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,1410.0,1.0
1772296772447123381,180401,2015-12-29 01:42:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,375.14584287,1.0
13756307065136005664,178901,2015-12-24 20:54:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,251.36052088,1.0
10157077166994993952,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,260.91362361,1.0
9793044819752797784,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,269.81624544,1.0
17594017792511418812,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,253.40789222,1.0
12606518178345282696,169311,2015-11-28 00:39:54,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,825.0,1.0
7459278908491367931,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,261.20506798,1.0
1319672346519511819,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,267.13673816,1.0
15579764118126791457,161800,2015-11-07 00:34:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,297.71132607,1.0
9044284478847515571,161275,2015-11-05 13:27:09,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,831.0,1.0
8081367384029765938,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,310.24480699,1.0
1558526696655416044,158300,2015-10-28 05:51:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,251.10249208,1.0
5906365562135540477,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,270.89897563,1.0
8011815420558010215,153066,2015-10-13 14:25:37,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,771.0,1.0
2948389220380517142,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,252.00967982,1.0
3892386322610765965,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,265.25924353,1.0
4598315591249606485,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XTNC-PHCW-F5AM-3M92F,255.06568752,1.0
8203365960701367233,142229,2015-09-13 06:25:08,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,1527.0,1.0
12834376686470730001,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-XTNC-PHCW-F5AM-3M92F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4532617606542274293,140220,2015-09-07 16:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,324.71345685,1.0
16276305499968604272,138140,2015-09-01 20:47:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.08069634,1.0
4790696415339121175,134780,2015-08-23 10:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.5817637,1.0
15844329043864014978,132761,2015-08-17 19:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,302.45930771,1.0
13557015497271508933,130080,2015-08-10 07:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.95425407,1.0
17791424786719480024,129376,2015-08-08 08:10:33,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
4690924790163047681,127251,2015-08-02 08:44:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.67475478,1.0
16824825488380080808,124191,2015-07-24 19:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,304.74600379,1.0
12695987288230745417,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.47499544,1.0
12461620584538750245,118631,2015-07-09 06:18:32,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,1531.0,1.0
1052238183707572201,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,316.69977128,1.0
11355948979156368742,115460,2015-06-30 09:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,311.75487228,1.0
5613024909901730836,112850,2015-06-23 01:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,302.84528074,1.0
4578487701555652258,110091,2015-06-15 08:43:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.60230512,1.0
3546734328092157856,107580,2015-06-08 08:09:21,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,1521.0,1.0
11395751855509939216,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,303.82016732,1.0
14686853892978666118,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.00685072,1.0
12814412164299023513,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,316.66262624,1.0
8763995926906386978,101341,2015-05-21 21:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.26568186,1.0
3706541420194055279,100080,2015-05-18 08:45:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.19802109,1.0
18319088926519563410,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.38530377,1.0
10628910773943695667,95077,2015-05-04 09:22:15,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,2584.0,1.0
16350088009793714800,94370,2015-05-02 10:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.40245263,1.0
18263995437307804551,92751,2015-04-27 21:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,323.98254206,1.0
4111020150771935211,91200,2015-04-23 13:21:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.23470739,1.0
16281951902433604825,89161,2015-04-17 20:35:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,303.73274679,1.0
13177909089405096619,87323,2015-04-12 17:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,452.64599808,1.0
13545975767586052402,86200,2015-04-09 14:08:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.06913432,1.0
7860544003449218216,84343,2015-04-04 09:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,302.1452694,1.0
14378839852037873996,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,302.03724738,1.0
12616363883293993553,81694,2015-03-27 23:09:50,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,1850.0,1.0
11957177958477524551,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,302.81309099,1.0
9659420010268803706,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.09624554,1.0
4837010949304554504,75750,2015-03-11 08:24:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.60559787,1.0
16389258240487327991,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.34523167,1.0
7399600693235531695,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,323.80388742,1.0
11748899824531339919,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,320.2471434,1.0
182533279163074902,71331,2015-02-27 00:16:44,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,1518.0,1.0
4698511692243320051,69630,2015-02-22 06:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.11031203,1.0
451574028898165684,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.3127725,1.0
15098296925716480212,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,303.92121652,1.0
13634791981483339052,64761,2015-02-08 15:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,303.08470799,1.0
6838161175074906465,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XTNC-PHCW-F5AM-3M92F,0.0,1.0
16888798561561466387,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XTNC-PHCW-F5AM-3M92F,0.0,1.0
16978728131134646419,63397,2015-02-04 19:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,309.07862123,1.0
8129212568006209326,63305,2015-02-04 13:41:24,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,1254.0,1.0
12473967358902043425,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,348.74240873,1.0
1105656521236531872,61360,2015-01-30 03:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,304.60555774,1.0
1557996599186457285,60890,2015-01-28 19:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.09879458,1.0
763392063619711946,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.43544195,1.0
5155166835195511054,59864,2015-01-25 23:25:01,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
16352123912300017045,58951,2015-01-23 09:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.53907835,1.0
11943756877864164751,57780,2015-01-20 02:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,306.18336235,1.0
3840458083192989962,56710,2015-01-17 02:57:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,302.08387406,1.0
3724797933045385728,56483,2015-01-16 11:44:39,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
7503748524647476143,55810,2015-01-14 15:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,303.5438462,1.0
12216002188239236072,55080,2015-01-12 13:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,303.29472012,1.0
5035319594496763838,54048,2015-01-09 15:53:27,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,615.0,1.0
1705871228319710806,53750,2015-01-08 19:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,308.23207055,1.0
13743138123638928078,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,306.99385093,1.0
12640800925563235004,52024,2015-01-03 23:45:10,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
8344684055708535651,51380,2015-01-02 04:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,301.16958356,1.0
3562796791830499528,50613,2014-12-31 01:18:09,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,697.0,1.0
8661936015833925969,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,303.67313615,1.0
8071674653827423670,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,300.01741739,1.0
9470233855743922921,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-XTNC-PHCW-F5AM-3M92F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6108712526571677507,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XTNC-PHCW-F5AM-3M92F,26.40794186,1.0
6807656789127353972,49201,2014-12-27 02:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XTNC-PHCW-F5AM-3M92F,68.79165879,1.0
10561434861477387240,49140,2014-12-26 22:58:24,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,445.0,1.0
3710330324330343902,48901,2014-12-26 06:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XTNC-PHCW-F5AM-3M92F,24.33207595,1.0
3674929253192810301,48822,2014-12-26 01:20:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XTNC-PHCW-F5AM-3M92F,101.34035627,1.0
4242235358964240710,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XTNC-PHCW-F5AM-3M92F,13.80938628,1.0
13632294266514513472,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-XTNC-PHCW-F5AM-3M92F,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16257596547727225959,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,307.40329631,1.0
13732481790385132336,46661,2014-12-20 00:11:30,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,362.0,1.0
3863937225556813872,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,194.73434674,1.0
17957091272239467628,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTNC-PHCW-F5AM-3M92F,101.93964147,1.0
2683713396712507085,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-XTNC-PHCW-F5AM-3M92F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12531563784984283595,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTNC-PHCW-F5AM-3M92F,64.12030597,1.0
6845418800667943375,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTNC-PHCW-F5AM-3M92F,4.54724029,1.0
15429083657790566665,45798,2014-12-17 13:59:08,Reward Recipient Assignment,S-XTNC-PHCW-F5AM-3M92F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17394740239311921775,45577,2014-12-16 23:19:23,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,174.0,1.0
4947664652914199976,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,76.35587268,1.0
5345726968334456152,45204,2014-12-15 21:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,50.20202844,1.0
8477599901603814417,44997,2014-12-15 07:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTNC-PHCW-F5AM-3M92F,50.14006644,1.0
16944437543991076361,43669,2014-12-11 14:41:33,Reward Recipient Assignment,S-XTNC-PHCW-F5AM-3M92F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2813651297022404556,43662,2014-12-11 14:19:48,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-XTNC-PHCW-F5AM-3M92F,5.0,1.0
