ID,Height,timestamp,Type,From,To,Amount,Fee
2354461646601122848,1291697,2024-06-24 10:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,1.99831684,0.02
1328382406569141940,1291212,2024-06-23 02:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01332758,0.02
11015152860992930564,1290657,2024-06-21 13:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.00586207,0.02
10281907607947614485,1290233,2024-06-20 09:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.0090001,0.02
9450525118009688456,1289706,2024-06-18 21:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01006283,0.02
7696311120277641520,1289224,2024-06-17 13:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01096112,0.02
14551941118047944967,1288754,2024-06-16 06:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01125457,0.02
18236081121174059962,1288319,2024-06-15 01:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.00822952,0.02
7342459919368220987,1287861,2024-06-13 18:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01119726,0.02
16957663854491381303,1100736,2023-01-10 16:00:26,Ordinary Payment,S-DQKX-ZRAB-G5CS-AUJPK,S-NBZX-PU27-DAUR-GPMK4,3.89,0.01
2756116537607998175,1100726,2023-01-10 15:21:19,Ordinary Payment,S-DQKX-ZRAB-G5CS-AUJPK,S-NBZX-PU27-DAUR-GPMK4,41100.0,0.01
18110153292110229302,1100725,2023-01-10 15:16:37,Remove Commitment,S-DQKX-ZRAB-G5CS-AUJPK,,0.0,0.01
10319394809910552816,1100080,2023-01-08 19:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.05834842,0.02
2854413131557229693,1100074,2023-01-08 19:26:27,Add Commitment,S-DQKX-ZRAB-G5CS-AUJPK,,0.0,0.01
17778156695074286810,1099980,2023-01-08 13:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.19808132,0.02
8646552335294904903,1099928,2023-01-08 09:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01086564,0.02
6437731018317045210,1099888,2023-01-08 07:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.28758439,0.02
16864231935273314069,1099861,2023-01-08 05:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.30926205,0.02
1631302839978886964,1099830,2023-01-08 03:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.04407695,0.02
5393787762797949655,1099801,2023-01-08 01:20:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.28752228,0.02
12917027789891310391,1099747,2023-01-07 21:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.09117693,0.02
6174463876152658965,1099284,2023-01-06 14:52:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.03528702,0.02
9178675594097795211,1099225,2023-01-06 10:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.2968643,0.02
15410802459861356082,1099189,2023-01-06 08:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.35176176,0.02
13898222435431479431,1099140,2023-01-06 05:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01324411,0.02
3253739602596310943,1099087,2023-01-06 01:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.09873422,0.02
6011285794470649042,1099017,2023-01-05 21:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.13285544,0.02
1455327316183774691,1098982,2023-01-05 18:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.93660086,0.02
17328254550324137705,1098903,2023-01-05 13:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.10943858,0.02
3132302915268396353,1098835,2023-01-05 08:59:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.21976326,0.02
6647080295488274105,1098794,2023-01-05 06:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.07118037,0.02
17931187310835398205,1098747,2023-01-05 03:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.23031299,0.02
14477128712838834659,1098690,2023-01-04 23:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.07169527,0.02
7220366373500306330,1098650,2023-01-04 20:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.11036074,0.02
4416417075372451287,1098592,2023-01-04 16:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.35015067,0.02
3664007962722544938,1098530,2023-01-04 12:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.27941791,0.02
14271436338253971863,1098484,2023-01-04 09:28:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.0760787,0.02
17430969562685086939,1098426,2023-01-04 05:38:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.19637696,0.02
12258316484729786471,1098392,2023-01-04 03:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.32808001,0.02
7730811052678418091,1098348,2023-01-04 00:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.9250149,0.02
4118543286816381391,1098314,2023-01-03 22:03:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.08358326,0.02
16058509055272343673,1098253,2023-01-03 18:02:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01493909,0.02
6685720933795425648,1098220,2023-01-03 15:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.04110133,0.02
1347498420118685235,1098189,2023-01-03 13:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.26962925,0.02
18136485419443752165,1098151,2023-01-03 11:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.09700964,0.02
7013649581515572477,1098128,2023-01-03 09:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.12052503,0.02
16038465112000695138,1098084,2023-01-03 06:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.0158444,0.02
912650839946166474,1098040,2023-01-03 03:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.26313022,0.02
15685305361521556313,1097981,2023-01-02 23:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.18739691,0.02
11631645200346068775,1097938,2023-01-02 21:02:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.25363074,0.02
15747672404774178516,1097899,2023-01-02 18:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.25878523,0.02
3017446544485127498,1097846,2023-01-02 14:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.16192376,0.02
1052758915780404118,1097808,2023-01-02 12:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.09578045,0.02
8580341487683967003,1097792,2023-01-02 11:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.03725485,0.02
9987344379674659900,1097754,2023-01-02 08:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.10799929,0.02
12934305308307590117,1097712,2023-01-02 05:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.18550998,0.02
16959869092591551943,1097644,2023-01-02 01:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.3341237,0.02
1488281803066236867,1097588,2023-01-01 21:45:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.10138897,0.02
17121248852992208874,1097545,2023-01-01 18:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.13773276,0.02
11177780749314703686,1097433,2023-01-01 11:28:34,Add Commitment,S-DQKX-ZRAB-G5CS-AUJPK,,0.0,0.01
6136928166144316280,1097344,2023-01-01 05:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.0644835,0.02
7608924059945138969,1097278,2023-01-01 00:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.00153938,0.02
2724310262829349635,1097238,2022-12-31 22:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.05526019,0.02
6359908728000897038,1097203,2022-12-31 19:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.02505328,0.02
9701011985040654877,1097164,2022-12-31 17:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.27540181,0.02
227489219406901967,1097107,2022-12-31 13:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.13792128,0.02
12301785873834362112,1097053,2022-12-31 09:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.24472603,0.02
10513457874747968663,1096990,2022-12-31 05:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.13215007,0.02
1681612017385232602,1096942,2022-12-31 02:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.29427959,0.02
14620933000341487112,1096879,2022-12-30 22:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.14850745,0.02
15202369770919120228,1096855,2022-12-30 20:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.22609207,0.02
4286979360387689721,1096828,2022-12-30 18:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.1515614,0.02
11874098112173122716,1096806,2022-12-30 17:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.13793954,0.02
6368372731353324205,1096768,2022-12-30 14:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01512466,0.02
16749641352122807575,1096699,2022-12-30 10:26:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.27358937,0.02
17673883597683214449,1096644,2022-12-30 06:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,1.99371757,0.02
16783685455900423658,1096577,2022-12-30 02:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.0363503,0.02
17771489695208082235,1096546,2022-12-30 00:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.11288274,0.02
7634126265520900905,1096485,2022-12-29 20:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.25951221,0.02
6090224727092434581,1096454,2022-12-29 18:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.16888413,0.02
11493409734671465616,1096411,2022-12-29 15:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.27936111,0.02
8972240369167420564,1096402,2022-12-29 14:38:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.27466388,0.02
16570611878095521669,1096353,2022-12-29 11:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.26354868,0.02
15849574528784426465,1096322,2022-12-29 09:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.36313156,0.02
7623642399787802948,1096244,2022-12-29 04:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.09579685,0.02
2604445326383117852,1096217,2022-12-29 02:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.19749605,0.02
10170571770302244893,1096169,2022-12-28 23:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.12039808,0.02
7096651437740046164,1096148,2022-12-28 21:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.04325918,0.02
9458133378373960314,1096102,2022-12-28 18:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.06877622,0.02
4595466103044480611,1096051,2022-12-28 15:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.23685896,0.02
8586618937915385176,1095993,2022-12-28 11:14:27,Add Commitment,S-DQKX-ZRAB-G5CS-AUJPK,,0.0,0.01
12673757057890864328,1095990,2022-12-28 11:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,1.99089082,0.02
4624972700249505838,1095951,2022-12-28 08:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.06814254,0.02
11901332251973884759,1095918,2022-12-28 06:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.32010882,0.02
6817151765616678661,1095869,2022-12-28 03:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.20056635,0.02
8753333930419516042,1095820,2022-12-27 23:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.33325746,0.02
9939921426984234741,1095770,2022-12-27 20:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.26565877,0.02
6021730644417004410,1095723,2022-12-27 17:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.04480539,0.02
9147913454929247987,1095682,2022-12-27 14:22:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.07700438,0.02
17058982484188787894,1095654,2022-12-27 12:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.162694,0.02
1787892437366635833,1095609,2022-12-27 09:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.07396201,0.02
14208058032193745294,1095573,2022-12-27 07:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.16833479,0.02
10429137608970509171,1095502,2022-12-27 02:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.06828374,0.02
5298136649630804052,1095444,2022-12-26 22:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.29376483,0.02
2518611903540070127,1095384,2022-12-26 18:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.29316885,0.02
16239191707477090397,1095319,2022-12-26 14:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.16589795,0.02
15706939008331083486,1095280,2022-12-26 11:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.28331712,0.02
3126474412600978587,1095227,2022-12-26 08:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.20115332,0.02
15801287175626005732,1095182,2022-12-26 05:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.2290104,0.02
15988004950272114652,1095142,2022-12-26 02:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.30789134,0.02
7287980971838751993,1095117,2022-12-26 00:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.03334132,0.02
6610927559899638571,1095083,2022-12-25 22:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.09464752,0.02
2706333654173720618,1095041,2022-12-25 19:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.14953024,0.02
8563820910360579969,1095037,2022-12-25 19:24:00,Add Commitment,S-DQKX-ZRAB-G5CS-AUJPK,,0.0,0.01
11345039092255870352,1095009,2022-12-25 17:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.10098398,0.02
8070865306412038005,1094975,2022-12-25 15:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.11917901,0.02
6408282790406872212,1094940,2022-12-25 12:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.37790842,0.02
1759518906909183210,1094901,2022-12-25 10:20:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,1.99575234,0.02
12206129114545053590,1094858,2022-12-25 07:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.2883678,0.02
17981324110726073319,1094795,2022-12-25 03:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.04167322,0.02
11877297817343949777,1094742,2022-12-24 23:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.0049592,0.02
6830444992106427754,1094701,2022-12-24 21:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.0537675,0.02
6376500750460104964,1094647,2022-12-24 17:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.04920262,0.02
3436450263930010560,1094606,2022-12-24 14:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.57688187,0.02
16769619468042208537,1094524,2022-12-24 09:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.11520244,0.02
17483786121345609472,1094473,2022-12-24 05:41:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.27468453,0.02
17178813454628307080,1094452,2022-12-24 04:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.01669148,0.02
12759625603858746296,1094435,2022-12-24 03:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.08150791,0.02
8618737525380927022,1094382,2022-12-23 23:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.13599928,0.02
3800656880349699934,1094316,2022-12-23 19:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.174256,0.02
15512076512774595253,1094265,2022-12-23 16:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.25205114,0.02
5066410847013592391,1094249,2022-12-23 15:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.08044157,0.02
1047741279633538522,1094187,2022-12-23 10:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.2574477,0.02
8225117411185732488,1094110,2022-12-23 05:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.39606416,0.02
201225125977677816,1094079,2022-12-23 03:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.11108781,0.02
8950127792107284816,1094023,2022-12-22 23:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.08679949,0.02
9551454578513970897,1093964,2022-12-22 19:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.27688494,0.02
6354168281129826743,1093899,2022-12-22 15:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.11383641,0.02
12182573468659598502,1093854,2022-12-22 12:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.00545219,0.02
2683895724470229690,1093829,2022-12-22 11:06:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.19644515,0.02
6272243745405038233,1093778,2022-12-22 07:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.3092492,0.02
17179720834586973370,1093751,2022-12-22 05:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.21982271,0.02
16015652207225674536,1093701,2022-12-22 02:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.10755495,0.02
13333614725771834804,1093617,2022-12-21 20:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.20290526,0.02
11649586909042318173,1093594,2022-12-21 19:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.14166743,0.02
5923206884582266932,1093557,2022-12-21 16:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.18321124,0.02
3318270749420212970,1093491,2022-12-21 12:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.17938377,0.02
2383522197055566908,1093446,2022-12-21 09:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.15482713,0.02
17986366972513855857,1093346,2022-12-21 02:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.2511007,0.02
14582193738744496755,1093314,2022-12-21 00:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.11067306,0.02
1405097861108979882,1093269,2022-12-20 21:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQKX-ZRAB-G5CS-AUJPK,2.22211591,0.02
