ID,Height,timestamp,Type,From,To,Amount,Fee
5282203717790720092,780531,2020-08-03 11:48:24,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-4Y3L-HTP3-9HX5-2QU9P,6.3973,0.0735
16588523885440034511,742546,2020-04-19 12:34:10,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-4W3F-ZNSG-H48M-F4KHM,4.0,0.03675
13291912473068765618,741878,2020-04-17 16:00:56,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-QGRN-K7H4-47P2-E736Y,1.0,0.0588
1347926896525928352,741754,2020-04-17 07:41:21,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-PEQP-V96G-PT76-A7UJS,1.0,0.0588
11780239824580254488,741349,2020-04-16 04:25:49,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.0588
246385153752229478,740716,2020-04-14 10:09:38,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-D2AR-JQU2-5FRF-56HZQ,20.0,0.03675
14882337067881665922,740211,2020-04-12 23:56:55,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-4W3F-ZNSG-H48M-F4KHM,9.0,0.0588
11586262173693457809,739822,2020-04-11 21:27:42,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-ZFH7-4WV3-W2N5-AS5VU,1.0,0.05145
17602683897805854397,739754,2020-04-11 17:15:11,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-XEAT-FADU-CKQP-4W5F3,9.0,0.03675
1474472898968665384,739109,2020-04-09 21:51:33,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.0588
14317986498720372732,737232,2020-04-04 15:38:48,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.00735
17509147361769403267,737103,2020-04-04 07:27:42,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-4W3F-ZNSG-H48M-F4KHM,16.0,0.00735
11791807411100418789,736777,2020-04-03 09:39:48,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-H5XB-2JDY-EZYK-2FTFS,10.0,0.0588
17766079599373606992,735429,2020-03-30 15:06:27,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0147
2030312035158348163,735094,2020-03-29 16:31:18,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0147
14012502433846641367,734787,2020-03-28 20:13:20,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.03675
9713134901888911139,734708,2020-03-28 14:53:22,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-ZCVS-FDLS-G7FY-AL36P,11.0,0.0294
9952250194953348442,734574,2020-03-28 06:04:07,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-DSN7-3752-5WVP-7QJ79,6.0,0.0441
9714780042441952717,734380,2020-03-27 16:49:39,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0294
17591256254400135151,733493,2020-03-25 04:54:36,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-4W3F-ZNSG-H48M-F4KHM,4.0,0.03675
14981755533929789823,733266,2020-03-24 13:44:57,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-4W3F-ZNSG-H48M-F4KHM,8.0,0.0294
9481835801975728647,732941,2020-03-23 16:07:33,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.00735
3968999821524424522,732711,2020-03-23 00:55:09,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0588
16102917654283324064,732070,2020-03-21 05:51:37,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-4W3F-ZNSG-H48M-F4KHM,6.0,0.05145
1737884841101873971,731474,2020-03-19 13:32:20,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0294
5919259309254094382,730038,2020-03-15 13:29:30,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-P8X9-QU9S-B8W7-G3QMC,13.0,0.0441
16622666194954551727,729281,2020-03-13 10:30:23,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-4W3F-ZNSG-H48M-F4KHM,5.0,0.00735
7721559841930185534,728262,2020-03-10 14:04:26,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-4W3F-ZNSG-H48M-F4KHM,2.0,0.0441
14859042016615601606,728153,2020-03-10 06:30:45,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0294
5372745772937406943,727696,2020-03-08 23:47:42,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-4W3F-ZNSG-H48M-F4KHM,4.0,0.0294
8284439479780234714,726713,2020-03-06 05:35:36,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0147
11661961447713394833,724456,2020-02-28 22:27:20,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.0588
2154801558282506749,721067,2020-02-19 10:46:43,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-8QNF-FVX7-JGUF-EW2P8,1.0,0.05145
17102346078110027571,720598,2020-02-18 03:19:44,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-4W3F-ZNSG-H48M-F4KHM,2.0,0.0588
15625578459839540964,714613,2020-02-01 09:16:52,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-8Q6T-PVU5-P2KA-E3XN7,10.0,0.0147
6325146299774307072,714469,2020-01-31 23:26:31,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4W3F-ZNSG-H48M-F4KHM,10.0,0.03675
