ID,Height,timestamp,Type,From,To,Amount,Fee
6471261737738431746,527411,2018-08-26 14:30:57,Ordinary Payment,S-V9QL-98LD-8PVP-GVWPE,S-Y7VZ-DZA9-SGFY-G7SAL,420.0,1.0
17271335961182573647,525274,2018-08-20 14:24:49,Ordinary Payment,S-ZTZG-XSQ8-WQYZ-FDVAZ,S-Y7VZ-DZA9-SGFY-G7SAL,417.0,1.0
10287326086173035013,501407,2018-06-14 19:29:49,Ordinary Payment,S-FLCR-F66Z-EBJH-ASA76,S-Y7VZ-DZA9-SGFY-G7SAL,1776.0,1.0
11981309682765367185,466008,2018-03-07 17:48:50,Ordinary Payment,S-HYVB-DC6B-NSPZ-DXWBM,S-Y7VZ-DZA9-SGFY-G7SAL,295.0,1.0
4597968386317814226,454632,2018-02-03 22:13:59,Ordinary Payment,S-6P7B-GHL9-DQNB-GHP8R,S-Y7VZ-DZA9-SGFY-G7SAL,257.0,1.0
18311841931985018639,445737,2018-01-10 00:56:23,Ordinary Payment,S-5T9D-2EL6-TD46-AR79J,S-Y7VZ-DZA9-SGFY-G7SAL,95.0,1.0
13382148164731062543,435961,2017-12-13 17:08:53,Ordinary Payment,S-8ASH-3WTT-VHQF-6NVT5,S-Y7VZ-DZA9-SGFY-G7SAL,126.0,1.0
15516633545209693627,435895,2017-12-13 12:16:15,Ordinary Payment,S-QXXN-DTQ7-WZMS-HZ5PZ,S-Y7VZ-DZA9-SGFY-G7SAL,297.0,1.0
3094840440513718275,435324,2017-12-11 22:04:18,Ordinary Payment,S-Y7VZ-DZA9-SGFY-G7SAL,S-TANJ-G6UE-Y9AH-56R2N,11670.0,1.0
10646725524242961820,429783,2017-11-26 10:15:54,Ordinary Payment,S-385K-BVCW-T58Q-38P2K,S-Y7VZ-DZA9-SGFY-G7SAL,540.0,1.0
3433452319737894120,429559,2017-11-25 19:51:37,Ordinary Payment,S-38V3-SP8L-H7WB-533V9,S-Y7VZ-DZA9-SGFY-G7SAL,502.0,1.0
15549688656443286844,429542,2017-11-25 18:31:34,Ordinary Payment,S-HD2L-ZUCL-UKZ4-7VU8S,S-Y7VZ-DZA9-SGFY-G7SAL,510.0,1.0
1954643946565626162,429421,2017-11-25 10:13:05,Ordinary Payment,S-8H2U-T4YN-MC9B-3W7EG,S-Y7VZ-DZA9-SGFY-G7SAL,529.0,1.0
13660990179435473624,429412,2017-11-25 09:30:53,Ordinary Payment,S-E3L8-WXCM-TS74-4A6EG,S-Y7VZ-DZA9-SGFY-G7SAL,518.0,1.0
1301368017204292321,429174,2017-11-24 17:55:10,Ordinary Payment,S-VA65-FZMW-QTRX-4UVEP,S-Y7VZ-DZA9-SGFY-G7SAL,1081.0,1.0
9296698689061670658,429148,2017-11-24 16:06:29,Ordinary Payment,S-256F-RYBQ-BCLH-4DUDS,S-Y7VZ-DZA9-SGFY-G7SAL,562.0,1.0
17114081588903105413,410242,2017-10-02 18:39:39,Ordinary Payment,S-6RHU-NBGM-3LEU-7VSYH,S-Y7VZ-DZA9-SGFY-G7SAL,403.0,1.0
2264783837223335843,409806,2017-10-01 13:38:40,Ordinary Payment,S-SRMU-DQNU-7C8B-CKQBV,S-Y7VZ-DZA9-SGFY-G7SAL,398.0,1.0
6797550313558581724,409779,2017-10-01 11:39:39,Ordinary Payment,S-9KY4-TQ6B-SD94-FEP2J,S-Y7VZ-DZA9-SGFY-G7SAL,395.0,1.0
5712722432837688298,408389,2017-09-27 14:21:34,Ordinary Payment,S-VYHV-ZR26-YSMA-9KAF6,S-Y7VZ-DZA9-SGFY-G7SAL,407.0,1.0
10278989423874273284,406564,2017-09-22 12:01:16,Arbitrary Message,S-Y7VZ-DZA9-SGFY-G7SAL,S-HY9Q-R8WR-7W4F-68NDF,0.0,1.0
15372108151287196304,406564,2017-09-22 12:01:16,Ordinary Payment,S-Y7VZ-DZA9-SGFY-G7SAL,S-HY9Q-R8WR-7W4F-68NDF,22.0,1.0
3205668316845820453,406564,2017-09-22 12:01:16,Ordinary Payment,S-Y7VZ-DZA9-SGFY-G7SAL,S-HY9Q-R8WR-7W4F-68NDF,222.0,1.0
4359149346742114032,406562,2017-09-22 11:49:22,Arbitrary Message,S-Y7VZ-DZA9-SGFY-G7SAL,S-Y7VZ-DZA9-SGFY-G7SAL,0.0,1.0
8324275127922398181,403756,2017-09-14 15:14:22,Ordinary Payment,S-7XPN-R2K8-9XEP-3CC4B,S-Y7VZ-DZA9-SGFY-G7SAL,402.0,1.0
2456993443730722753,403382,2017-09-13 14:15:20,Ordinary Payment,S-WMBR-9MP8-5S8Y-5NSSU,S-Y7VZ-DZA9-SGFY-G7SAL,347.0,1.0
6307002771387990574,403049,2017-09-12 15:58:18,Ordinary Payment,S-TYMZ-7BVT-Y9A4-53NHY,S-Y7VZ-DZA9-SGFY-G7SAL,284.0,1.0
7229946358015464706,402996,2017-09-12 12:35:02,Ordinary Payment,S-YHKF-5XTS-UBYW-496FL,S-Y7VZ-DZA9-SGFY-G7SAL,271.0,1.0
951055858355839743,401579,2017-09-08 13:18:52,Ordinary Payment,S-YWFL-3Y7W-EL9J-9YBB4,S-Y7VZ-DZA9-SGFY-G7SAL,298.0,1.0
13713453436620198791,400898,2017-09-06 15:36:59,Ordinary Payment,S-7L85-VMX4-YNYT-6KB6Y,S-Y7VZ-DZA9-SGFY-G7SAL,279.0,1.0
14134404746229291114,400528,2017-09-05 14:27:33,Ordinary Payment,S-J8AK-KNAP-FH2C-6GA8Z,S-Y7VZ-DZA9-SGFY-G7SAL,299.0,1.0
11153517988939083766,400279,2017-09-04 21:56:40,Ordinary Payment,S-EH6C-PUCD-PDQJ-FXCYH,S-Y7VZ-DZA9-SGFY-G7SAL,312.0,1.0
13232296193984368831,400196,2017-09-04 16:03:16,Ordinary Payment,S-85PM-K8HP-NBMQ-AU4D8,S-Y7VZ-DZA9-SGFY-G7SAL,368.0,1.0
7462046812961440341,400167,2017-09-04 14:22:10,Ordinary Payment,S-3459-H42E-9E92-ERS47,S-Y7VZ-DZA9-SGFY-G7SAL,330.0,1.0
17256091735780124149,399977,2017-09-04 01:45:54,Ordinary Payment,S-G2J8-P52P-EMZS-7K5YX,S-Y7VZ-DZA9-SGFY-G7SAL,363.0,1.0
1702930310820595568,399811,2017-09-03 14:34:33,Ordinary Payment,S-D8F8-A3MU-HU2P-67L26,S-Y7VZ-DZA9-SGFY-G7SAL,369.0,1.0
6408746258411972398,393478,2017-08-16 21:29:47,Ordinary Payment,S-W64R-YN85-R6ZB-GPNQ2,S-Y7VZ-DZA9-SGFY-G7SAL,169.0,1.0
11142042831576586639,393459,2017-08-16 20:11:23,Ordinary Payment,S-B7MG-MNNF-LA2N-BNGZR,S-Y7VZ-DZA9-SGFY-G7SAL,326.0,1.0
18284833220586037096,393447,2017-08-16 19:23:02,Ordinary Payment,S-BZRZ-TSV2-H6V2-DQF7X,S-Y7VZ-DZA9-SGFY-G7SAL,159.0,1.0
18084129428924804689,393439,2017-08-16 18:49:45,Ordinary Payment,S-JR52-3EBN-VQJB-8NHXG,S-Y7VZ-DZA9-SGFY-G7SAL,162.0,1.0
9903974762452714919,393421,2017-08-16 17:43:52,Ordinary Payment,S-TWWP-KY6X-RNFG-9S6M9,S-Y7VZ-DZA9-SGFY-G7SAL,496.0,1.0
11857205353412475940,393417,2017-08-16 17:36:05,Ordinary Payment,S-EHPD-2G74-ZUUR-G7HT9,S-Y7VZ-DZA9-SGFY-G7SAL,498.0,1.0
6384343980263969044,393410,2017-08-16 17:08:06,Ordinary Payment,S-2SNS-ANEC-YK79-49VAE,S-Y7VZ-DZA9-SGFY-G7SAL,174.0,1.0
6769645500403264416,393406,2017-08-16 16:49:38,Ordinary Payment,S-SBGF-X9PG-9VZ6-9ZB8W,S-Y7VZ-DZA9-SGFY-G7SAL,168.0,1.0
8736465901419992081,393398,2017-08-16 16:25:31,Account Update,S-Y7VZ-DZA9-SGFY-G7SAL,,0.0,1.0
6037536307356714851,393393,2017-08-16 15:49:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y7VZ-DZA9-SGFY-G7SAL,1.0,1.0
