ID,Height,timestamp,Type,From,To,Amount,Fee
5040011684318425445,780268,2020-08-02 18:29:33,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-4Y3L-HTP3-9HX5-2QU9P,22.3679,0.0735
16814442981498770214,742294,2020-04-18 19:56:51,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-UVEU-UJBS-AQR4-C45C5,11.0,0.0294
8673636494147976873,742128,2020-04-18 08:56:43,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
18442452587372495200,741607,2020-04-16 21:53:11,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-UVEU-UJBS-AQR4-C45C5,1.0,0.0441
8171844639988869686,741274,2020-04-15 23:49:34,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-UVEU-UJBS-AQR4-C45C5,6.0,0.0588
2510801334728619684,740772,2020-04-14 13:46:56,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-ZFXU-QBY7-TVVM-CUE72,5.0,0.0294
1238269844533201819,739761,2020-04-11 17:42:43,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-UVEU-UJBS-AQR4-C45C5,4.0,0.0294
3465596349829856136,736276,2020-04-01 23:35:22,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-Q8F3-4SE7-QD99-53KSD,13.0,0.0147
6398569157655569464,736022,2020-04-01 07:09:19,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-UVEU-UJBS-AQR4-C45C5,10.0,0.0147
16114161433315101459,735829,2020-03-31 18:19:04,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-UVEU-UJBS-AQR4-C45C5,4.0,0.0588
9891781745866139244,735519,2020-03-30 21:10:01,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-VKKL-WNLD-G985-AXEXE,2.0,0.0294
7028111401570987661,734845,2020-03-28 23:59:01,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-UVEU-UJBS-AQR4-C45C5,4.0,0.02205
6165722921649085022,734062,2020-03-26 19:04:20,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.00735
9042586565250627714,733441,2020-03-25 01:41:54,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
15509779418148194752,731810,2020-03-20 12:08:13,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-AF29-XGJU-SK4F-9KKJZ,2.0,0.03675
12972919606612119677,729943,2020-03-15 06:46:49,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-YGR6-3ZH8-3V57-FE5W4,9.0,0.03675
2904696345507190103,728209,2020-03-10 10:40:17,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-UVEU-UJBS-AQR4-C45C5,2.0,0.0588
8318185805408206599,727855,2020-03-09 10:49:26,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-UVEU-UJBS-AQR4-C45C5,9.0,0.0588
313695861986608529,727143,2020-03-07 10:52:18,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-B7VM-XYYR-4C9V-5JWA5,1.0,0.0147
12035925939489372322,726850,2020-03-06 15:14:01,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-UVEU-UJBS-AQR4-C45C5,1.0,0.0588
11709488493445902478,726706,2020-03-06 05:11:04,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-ZVMR-PDM3-BXF3-2VSB7,2.0,0.03675
10015166182913173245,725858,2020-03-03 20:31:26,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-UVEU-UJBS-AQR4-C45C5,1.0,0.0441
2255865393955546163,724877,2020-03-01 02:56:54,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
7675107256036150576,724059,2020-02-27 19:39:38,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0588
974894443026089642,723472,2020-02-26 04:11:39,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-UVEU-UJBS-AQR4-C45C5,2.0,0.0294
3832146851220480185,721039,2020-02-19 08:22:02,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-YB98-XC68-FBFR-2492Q,3.0,0.05145
15133867043152100097,720638,2020-02-18 05:46:40,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-X3PV-VRC5-PKVK-8J35G,6.0,0.0441
10961237368680758903,719819,2020-02-15 23:16:59,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-UVEU-UJBS-AQR4-C45C5,9.0,0.0588
9124837497893553852,718757,2020-02-12 23:39:58,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
5276517096634048047,718590,2020-02-12 12:29:47,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0588
17111349363103016208,717611,2020-02-09 18:30:10,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-UVEU-UJBS-AQR4-C45C5,2.0,0.0147
7479447437462520198,717287,2020-02-08 20:33:34,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-PLFB-ET2Q-Q6UB-BB3EA,2.0,0.0294
1627590682489239992,716743,2020-02-07 08:16:08,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-VMB5-KQQY-6NGT-CZTLY,8.0,0.0147
3791125882170618272,716358,2020-02-06 06:25:25,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-UVEU-UJBS-AQR4-C45C5,10.0,0.03675
7869924599773979900,715317,2020-02-03 08:47:07,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.02205
9093871535845007429,714535,2020-02-01 04:06:24,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
6225116281837842236,714189,2020-01-31 04:46:38,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-BCQS-2SD7-RQJ9-H5EFX,3.0,0.0147
5889952452949034137,713069,2020-01-28 01:21:27,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVEU-UJBS-AQR4-C45C5,10.0,0.0735
