ID,Height,timestamp,Type,From,To,Amount,Fee
4920888304081936508,543422,2018-10-10 09:39:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,439.83554602,0.01
11483276990737083741,542351,2018-10-07 09:31:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,525.46927136,0.01
16710259422673272075,537882,2018-09-24 21:17:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,472.44829395,0.01
9730826148523555233,536636,2018-09-21 09:46:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,492.29920303,0.01
13470613515831480889,534048,2018-09-14 03:52:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,460.64728314,0.01
10600408908936243040,533363,2018-09-12 05:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,455.49401997,0.01
9026977834754011127,514753,2018-07-22 05:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,549.70426104,0.01
5380790763655719220,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C3N5-SBAH-2W53-D76K8,0.0,1.0
13125967288140753009,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,32.82827837,1.0
9675222375290244053,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,31.17184863,1.0
16930355137358393712,500990,2018-06-13 15:52:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,23.97599602,1.0
16552362094594117594,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,20.67363321,1.0
3347769942715955143,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,26.440805,1.0
12101004488259271240,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,29.53597712,1.0
3816734614563727237,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,22.94373524,1.0
18007388492804824710,499034,2018-06-08 03:43:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,43.50331113,1.0
17701314389805475970,498675,2018-06-07 03:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,432.08514347,1.0
3643614789304167851,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,25.76178787,1.0
16610747864368896214,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,12.73259263,1.0
15763841134597919261,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,34.6739079,1.0
12415121968325367632,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,25.3931391,1.0
17244264834637009431,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,83.58845904,1.0
1984391365269225002,496542,2018-06-01 04:47:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,495.43474619,1.0
1741512024960693752,496354,2018-05-31 15:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,38.50330719,1.0
1487572017696107835,495994,2018-05-30 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,73.94050015,1.0
12654340650333811488,495629,2018-05-29 15:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,49.42792021,1.0
787884182690411117,495260,2018-05-28 14:56:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,456.95742411,1.0
2668758539585358753,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,9.42965778,1.0
16961434384834718649,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,10.04023268,1.0
7883899159860895593,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,6.54011176,1.0
13023238499513688880,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,43.75652057,1.0
10490417553660393324,493362,2018-05-23 07:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,68.58250874,1.0
4516021790339257881,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C3N5-SBAH-2W53-D76K8,0.0,1.0
12497310080415732254,493001,2018-05-22 06:36:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,530.92092623,1.0
13477410178029377003,492886,2018-05-21 23:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,33.3959154,1.0
18004033554223069066,492495,2018-05-20 21:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,378.80303403,1.0
12933068891121475408,492235,2018-05-20 03:43:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,339.55304226,1.0
9503830287024372132,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,16.99451575,1.0
16671432166851173954,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,12.54663684,1.0
3694452774196438190,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,9.82237577,1.0
3576003506250438872,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,9.76763351,1.0
18439094300881371641,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,9.69221312,1.0
7305069231418652704,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,10.37285873,1.0
9682801900717247372,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,11.73700197,1.0
1288118823691132535,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,14.6761818,1.0
16874278011657034091,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,71.48072267,1.0
1160649622783685912,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,31.48005109,1.0
5631598953634886582,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,35.70839822,1.0
11131355160758156103,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,19.41569907,1.0
14277207690844749562,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,67.08364898,1.0
9757638033883089357,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,24.13858011,1.0
7517418911895567390,486727,2018-05-04 16:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,118.64753268,1.0
8368572571138225946,486324,2018-05-03 14:45:22,Account Update,S-C3N5-SBAH-2W53-D76K8,,0.0,1.0
14488519782046356516,486322,2018-05-03 14:30:01,Reward Recipient Assignment,S-C3N5-SBAH-2W53-D76K8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4171746037334653402,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,52.73888165,1.0
6841105601110218791,485295,2018-04-30 16:43:24,Reward Recipient Assignment,S-C3N5-SBAH-2W53-D76K8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15985693363074248624,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,41.5405181,1.0
1429501618862425832,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,45.80469583,1.0
15058068171167728002,484262,2018-04-27 20:03:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,528.54117601,1.0
7731031857012122077,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,32.53776994,1.0
14530972729543051756,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,35.22147316,1.0
3427024120351000899,483447,2018-04-25 12:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,77.15647726,1.0
1379062366523008627,483053,2018-04-24 10:53:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,26.77287791,1.0
16966455213514873049,482685,2018-04-23 09:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,39.41915812,1.0
8965116698522446132,482311,2018-04-22 08:33:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,582.34856474,1.0
3919226283537022571,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,48.60967217,1.0
4599190579628570331,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,39.45921348,1.0
14317130495825104598,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,37.11939408,1.0
16629529967029477484,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,34.08717628,1.0
10564230765685115706,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,45.10566129,1.0
14750616113319762386,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,25.71019898,1.0
14116936996437777641,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,73.54512642,1.0
1286910462452782449,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,53.6775005,1.0
14221998703117109900,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,28.49686151,1.0
733413541909746503,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,21.25836735,1.0
7958627328385655743,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,28.24497823,1.0
8339974731040525425,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,31.00587057,1.0
10047619812025673210,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,49.87811008,1.0
17343983843576435959,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,20.39761864,1.0
11628868707086491694,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,28.88435801,1.0
9080328023303177783,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,33.21057717,1.0
18351593657394940256,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,59.26001059,1.0
170271612198067239,475619,2018-04-03 15:09:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,574.43982119,1.0
17869753067148387655,475247,2018-04-02 14:23:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,505.51134982,1.0
15817377271442697562,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,41.57978172,1.0
15193709865834699618,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,36.23036374,1.0
17209429658195293304,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,21.35971587,1.0
5937083469297139355,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,45.03814775,1.0
9786996199959425894,473495,2018-03-28 16:43:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,453.58706143,1.0
15427756129786447297,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,15.53564318,1.0
4658738973444670194,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,9.3517041,1.0
11809657748162863447,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,101.76004152,1.0
6525627343061096169,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,56.0561681,1.0
12054582671199003150,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,81.45151227,1.0
6575625578014065557,471475,2018-03-23 00:39:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,382.73394029,1.0
2416239484559249848,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,68.71980868,1.0
11246007094651106697,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,62.16138545,1.0
9029698876708440163,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,29.51708709,1.0
16481465914998062500,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,26.07352422,1.0
4363341846562925335,469946,2018-03-18 17:57:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,91.87899364,1.0
7454601599821182167,469585,2018-03-17 17:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,627.19282924,1.0
8350086340514316882,469245,2018-03-16 18:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,489.54540821,1.0
5203424399264951817,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,290.15991495,1.0
13459361297493007252,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,20.85244461,1.0
9047457109261786711,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,45.70919093,1.0
2714469004961260376,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,44.49118134,1.0
12628380635250404415,467553,2018-03-12 01:22:45,Reward Recipient Assignment,S-C3N5-SBAH-2W53-D76K8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14325938524798216929,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,10.64492395,1.0
9683432884900066378,467187,2018-03-11 01:26:24,Reward Recipient Assignment,S-C3N5-SBAH-2W53-D76K8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
21522301597970960,467187,2018-03-11 01:26:24,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,12400.0,1.0
1657534466853055087,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,57.43548542,1.0
5504611486790101874,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,104.94446247,1.0
12565902171679363358,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,49.64635286,1.0
4697187239539614397,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,54.78538914,1.0
8665323997083728313,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,46.75070284,1.0
16318987055039146479,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,70.36166335,1.0
15809009741810954989,464722,2018-03-04 03:08:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,597.85496086,1.0
11929241305757376584,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,41.55697792,1.0
17691300626385276091,464187,2018-03-02 15:34:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,23.57551643,1.0
15050794063041812072,463819,2018-03-01 14:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,72.31251673,1.0
17831177549001097291,463427,2018-02-28 12:04:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,115.12909771,1.0
3251732848049236348,463065,2018-02-27 11:56:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,641.88036764,1.0
9980902566455091233,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,86.2762089,1.0
8528668193680544778,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,58.96235255,1.0
12984437320994580392,462014,2018-02-24 13:24:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,583.52188707,1.0
1550412789955259981,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,43.14018254,1.0
4101809280815985344,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,83.55394753,1.0
17139650711291979726,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,35.02279733,1.0
11724295456881215494,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,26.24866164,1.0
8760451971636222002,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,74.74028369,1.0
12036667189418773150,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,112.20691839,1.0
14640816831466821395,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,72.72794586,1.0
12645749382788271262,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,41.77076342,1.0
16670817851352773128,458815,2018-02-15 14:58:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,101.56953666,1.0
16762500686413623021,458453,2018-02-14 14:38:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,463.33844102,1.0
12381190574252795094,458378,2018-02-14 09:39:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,14.90188481,1.0
9322533428531124112,458012,2018-02-13 09:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,54.76085435,1.0
8161318386352070698,457653,2018-02-12 08:55:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,560.83235736,1.0
3177618035163237444,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,66.33297738,1.0
5991925544522528970,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,37.81511598,1.0
13969438036836168640,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,46.71357635,1.0
6716498488019936448,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,67.71003892,1.0
6308945668498671680,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,28.99976913,1.0
14684052728747545853,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,73.74719825,1.0
6232037687057357038,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,62.98538356,1.0
18415781221887189015,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,78.02907549,1.0
11619106232988167555,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,38.27740162,1.0
11281765982942947765,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,32.1978902,1.0
14695272934432614323,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,64.91642935,1.0
7337078557310584994,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,54.09255688,1.0
13121840580072169184,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,70.93881018,1.0
17259107659176181224,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,79.62293819,1.0
16059135315542365057,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,75.72996826,1.0
13663775204260127848,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,53.14616404,1.0
9175654851634764247,451471,2018-01-26 02:11:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,79.38262876,1.0
1043705119482299750,451111,2018-01-25 02:00:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,296.81959257,1.0
2822750257860425661,450727,2018-01-24 00:11:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,612.08844967,1.0
16292688619146640145,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,51.00888203,1.0
4203886489071445001,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,61.10473394,1.0
14772604629975874110,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,119.25556416,1.0
201489926321922111,449596,2018-01-20 20:18:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,170.51608086,1.0
3513243027590461348,449217,2018-01-19 19:00:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3N5-SBAH-2W53-D76K8,714.4412692,1.0
