ID,Height,timestamp,Type,From,To,Amount,Fee
13527639261013214331,672990,2019-10-07 22:22:50,Ordinary Payment,S-96AC-ZJ8F-DNGY-AUDAZ,S-9S8W-9YRW-HRSW-44C5G,334999.9559,0.0441
12008872671545526908,672979,2019-10-07 21:50:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.0147
15620176151760622098,672979,2019-10-07 21:50:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-96AC-ZJ8F-DNGY-AUDAZ,335000.0,2.0
10609001675146938927,672146,2019-10-05 13:41:20,Ordinary Payment,S-96AC-ZJ8F-DNGY-AUDAZ,S-9S8W-9YRW-HRSW-44C5G,299999.88975,0.11025
11490096681587053746,672136,2019-10-05 13:00:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.00735
12984993737115195815,672135,2019-10-05 12:56:48,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-96AC-ZJ8F-DNGY-AUDAZ,300000.0,0.0098552
3216177777213377115,672135,2019-10-05 12:56:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.0147
15818791913752262680,672134,2019-10-05 12:55:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.03675
17467063057426063338,672134,2019-10-05 12:55:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.0441
16440689739311821809,671576,2019-10-03 23:27:16,Ordinary Payment,S-96AC-ZJ8F-DNGY-AUDAZ,S-9S8W-9YRW-HRSW-44C5G,4999.93385,0.06615
16753157614135880368,671566,2019-10-03 22:58:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.00735
12316026291245564965,671565,2019-10-03 22:54:33,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-96AC-ZJ8F-DNGY-AUDAZ,5000.0,0.0088032
5524182650404880685,671565,2019-10-03 22:54:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.0147
14567351091013358114,671564,2019-10-03 22:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.0294
4823073968171955628,671564,2019-10-03 22:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-96AC-ZJ8F-DNGY-AUDAZ,0.0,0.02205
652219414503997460,671557,2019-10-03 22:22:07,Ordinary Payment,S-96AC-ZJ8F-DNGY-AUDAZ,S-9S8W-9YRW-HRSW-44C5G,99.88975,0.11025
1058447246303841459,671546,2019-10-03 21:52:45,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-96AC-ZJ8F-DNGY-AUDAZ,100.0,0.01735
