ID,Height,timestamp,Type,From,To,Amount,Fee
7613998261519062390,780933,2020-08-04 14:35:25,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.03675
9437241031107935833,742314,2020-04-18 21:22:03,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-C5YT-K2WY-STQY-9SVNS,2.0,0.0588
11246652573592712365,742291,2020-04-18 19:48:17,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-UN25-L59B-2G6F-9NU64,12.0,0.0441
824035414167460433,742074,2020-04-18 05:24:11,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-QF57-WRBF-PNB8-8SVJU,7.0,0.05145
2495413599578991479,741342,2020-04-16 04:01:24,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0441
17754900353876273497,741240,2020-04-15 21:21:52,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-WRSK-RLVY-XNG4-3VVAS,3.0,0.0441
7270953380560651888,740454,2020-04-13 16:15:06,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-MZRQ-RDA3-LJTR-F24S2,2.0,0.05145
3498720400140984498,739933,2020-04-12 05:16:05,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-QF57-WRBF-PNB8-8SVJU,10.0,0.0147
9652716214208406192,739587,2020-04-11 06:19:59,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-D2UR-RJR2-TUUM-7X4F5,8.0,0.0588
7270108663769381388,739346,2020-04-10 14:02:37,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-QF57-WRBF-PNB8-8SVJU,2.0,0.0441
8741415181988679451,737589,2020-04-05 15:39:33,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-8L53-UQP7-HAUH-DR2QT,4.0,0.0147
15072883772898217018,735706,2020-03-31 09:35:44,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0147
11574782241776430574,735158,2020-03-29 20:55:49,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0588
14813919182335310488,734620,2020-03-28 08:43:48,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-QF57-WRBF-PNB8-8SVJU,2.0,0.0588
11044836075867192335,734447,2020-03-27 21:00:37,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-QF57-WRBF-PNB8-8SVJU,2.0,0.05145
13163535907528385741,733612,2020-03-25 13:33:11,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0147
14163324521256734731,733079,2020-03-24 01:28:33,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-BRLA-WDSP-S5PG-5A874,8.0,0.03675
16792368440511792598,732066,2020-03-21 05:38:29,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-MN3N-WDJL-836V-G9M4T,1.0,0.00735
17767764708448680929,731031,2020-03-18 07:47:47,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QF57-WRBF-PNB8-8SVJU,4.0,0.0441
4298461138877019840,730929,2020-03-18 00:57:49,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-QF57-WRBF-PNB8-8SVJU,1.0,0.05145
8498640847701318838,730268,2020-03-16 04:43:16,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-QF57-WRBF-PNB8-8SVJU,4.0,0.0147
8346266310397893722,729130,2020-03-13 00:16:56,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-QF57-WRBF-PNB8-8SVJU,4.0,0.0294
410344521260408868,728930,2020-03-12 10:42:27,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-LNFZ-ZHZT-RDWY-CML33,2.0,0.03675
7679612421057338934,728801,2020-03-12 02:09:21,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-VMTE-YPQJ-F9AT-6V79S,8.0,0.0294
9914715310543042553,726195,2020-03-04 19:25:40,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-3RJS-WKG5-C8T3-EC2KN,20.0,0.0294
15837790246190416350,725780,2020-03-03 15:19:02,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-QF57-WRBF-PNB8-8SVJU,5.0,0.0441
11688057669868126820,725548,2020-03-02 23:37:32,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-QF57-WRBF-PNB8-8SVJU,19.0,0.05145
4929979123932168942,725051,2020-03-01 14:16:41,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-7X3D-AXVU-Y692-5DS66,1.0,0.03675
1489334845793338967,721349,2020-02-20 05:52:22,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.0588
17972981543732133291,720780,2020-02-18 15:23:40,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-NQ2V-6WG6-VEL7-9AL2N,7.0,0.0441
10889115589070631082,719080,2020-02-13 21:41:53,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-QF57-WRBF-PNB8-8SVJU,14.0,0.0441
8865461488564095204,717798,2020-02-10 07:36:14,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.00735
15188287618571525887,717515,2020-02-09 12:02:02,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-QF57-WRBF-PNB8-8SVJU,2.0,0.0441
14576267634497678362,717164,2020-02-08 12:37:55,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-BFGV-N6AQ-XBXV-DRNAW,4.0,0.0588
826145266855507501,715909,2020-02-05 00:19:05,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-HUX3-MTVS-CYDJ-E2RKN,2.0,0.0294
14337212439423312566,715778,2020-02-04 15:11:23,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-AGKJ-5G4V-3YAR-GP3GZ,6.0,0.03675
5973317363519314751,714419,2020-01-31 19:53:14,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0588
4715865033532524817,714107,2020-01-30 23:34:25,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-QF57-WRBF-PNB8-8SVJU,9.0,0.05145
4437399918008392331,713564,2020-01-29 11:04:16,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-MM3M-U38W-9MPD-CK6NE,3.0,0.05145
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QF57-WRBF-PNB8-8SVJU,10.0,0.0882
