ID,Height,timestamp,Type,From,To,Amount,Fee
4290503516100681293,713065,2020-01-28 01:06:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D756-2QPJ-65H4-DA5QY,0.0,0.06615
14055153718854607967,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D756-2QPJ-65H4-DA5QY,100.19790434,1.0
16748730866784681069,457722,2018-02-12 13:41:29,Ordinary Payment,S-D756-2QPJ-65H4-DA5QY,S-M4CL-4YQR-NT2E-6ZQQ6,10.0,1.0
8482835591312144927,454801,2018-02-04 09:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D756-2QPJ-65H4-DA5QY,101.95229324,1.0
856001238700102705,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D756-2QPJ-65H4-DA5QY,20.3,1.0
2109185518008029388,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D756-2QPJ-65H4-DA5QY,12.84340439,1.0
3893432588987087504,453171,2018-01-30 20:08:50,Reward Recipient Assignment,S-D756-2QPJ-65H4-DA5QY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16191506355704292597,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D756-2QPJ-65H4-DA5QY,20.77723597,1.0
9985182787237183845,452127,2018-01-27 22:10:51,Reward Recipient Assignment,S-D756-2QPJ-65H4-DA5QY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17840377527859327465,452044,2018-01-27 16:41:54,Reward Recipient Assignment,S-D756-2QPJ-65H4-DA5QY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9777351432127645945,451755,2018-01-26 21:14:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D756-2QPJ-65H4-DA5QY,28.0,1.0
13515989311050259364,451724,2018-01-26 18:56:38,Reward Recipient Assignment,S-D756-2QPJ-65H4-DA5QY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3732873859682398103,448060,2018-01-16 13:30:19,Reward Recipient Assignment,S-D756-2QPJ-65H4-DA5QY,S-D756-2QPJ-65H4-DA5QY,0.0,1.0
93285601049143202,447733,2018-01-15 15:40:46,Reward Recipient Assignment,S-D756-2QPJ-65H4-DA5QY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2066247582593601026,447492,2018-01-14 23:17:51,Account Update,S-D756-2QPJ-65H4-DA5QY,,0.0,1.0
6414960858726019361,446824,2018-01-13 02:32:11,Reward Recipient Assignment,S-D756-2QPJ-65H4-DA5QY,S-D756-2QPJ-65H4-DA5QY,0.0,1.0
8211345417551374537,446823,2018-01-13 02:25:06,Ordinary Payment,S-D756-2QPJ-65H4-DA5QY,S-D5KV-MM55-PAL8-GYP76,2.0,1.0
13842108923304293227,446822,2018-01-13 02:23:39,Account Update,S-D756-2QPJ-65H4-DA5QY,,0.0,1.0
16422961051101306913,446820,2018-01-13 02:16:23,Arbitrary Message,S-D756-2QPJ-65H4-DA5QY,S-D5KV-MM55-PAL8-GYP76,0.0,1.0
15812524834037702056,446441,2018-01-12 00:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D756-2QPJ-65H4-DA5QY,10.0,1.0
