ID,Height,timestamp,Type,From,To,Amount,Fee
257342409700934889,780549,2020-08-03 13:05:32,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.00735
3431521581586720264,740363,2020-04-13 10:24:08,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.0441
17242760529953317978,739781,2020-04-11 18:47:35,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0147
4933610610845797219,738640,2020-04-08 14:47:57,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.0588
13467213491741690298,737567,2020-04-05 14:32:12,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-8MXT-4J3J-MDYE-7CZ43,4.0,0.03675
14229653535502569857,737352,2020-04-04 23:45:08,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-X8CB-7UP9-XE75-DN8ZZ,1.0,0.0294
9781497238655939858,737040,2020-04-04 02:58:20,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0294
11701899966371048498,736636,2020-04-02 23:51:56,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-M7Q3-UXAH-VWZ2-2D8B5,1.0,0.03675
14806960648838502953,736116,2020-04-01 13:24:30,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0588
5557002967694841041,735984,2020-04-01 04:28:55,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.03675
4717237141551298738,735443,2020-03-30 15:57:32,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-3QYT-R8HU-4C26-4Z8BX,10.0,0.03675
12600832077086300905,735088,2020-03-29 16:06:31,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-6MEF-88EA-2AZK-B9LAD,4.0,0.03675
1995347231754512335,735069,2020-03-29 15:15:29,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-6MEF-88EA-2AZK-B9LAD,6.0,0.0294
5506779811144525302,734529,2020-03-28 03:03:09,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-6MEF-88EA-2AZK-B9LAD,4.0,0.0294
7341032835820451823,733972,2020-03-26 13:02:16,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-PCCQ-RES6-BLYE-7ZWES,1.0,0.05145
15138381135543524319,733451,2020-03-25 02:11:28,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-U6LY-2SPB-QCJS-7SW7V,16.0,0.05145
7265692193325260636,732374,2020-03-22 01:51:15,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-6MEF-88EA-2AZK-B9LAD,13.0,0.0147
10229473396427889565,732357,2020-03-22 00:52:08,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-GG58-GDV4-G7ZY-HLKCW,2.0,0.0588
13254233910460830533,732043,2020-03-21 04:03:40,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-6MEF-88EA-2AZK-B9LAD,5.0,0.03675
3890143613158781831,732021,2020-03-21 02:40:13,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-RPBF-B3NE-LP44-7PTUB,4.0,0.03675
13920336953699556477,731838,2020-03-20 13:52:23,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-6MEF-88EA-2AZK-B9LAD,1.0,0.05145
9897582800024824876,731467,2020-03-19 13:06:51,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-6MEF-88EA-2AZK-B9LAD,4.0,0.05145
3305987095709049731,729712,2020-03-14 15:28:58,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-5KUC-RA8P-K7XJ-9DGUC,3.0,0.0441
11947370623905715865,729680,2020-03-14 13:14:03,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-ARZH-MYAS-FQRY-ACAEM,2.0,0.0588
15727437524263885076,725410,2020-03-02 14:24:55,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-6MEF-88EA-2AZK-B9LAD,2.0,0.03675
17487758178581417805,725236,2020-03-02 02:44:27,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-6MEF-88EA-2AZK-B9LAD,1.0,0.05145
12005498283311278637,724440,2020-02-28 21:28:13,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0147
13948448532058709215,723206,2020-02-25 10:28:53,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.02205
7770685500025851926,721682,2020-02-21 04:02:58,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-6MEF-88EA-2AZK-B9LAD,3.0,0.0147
4011442710694503105,721563,2020-02-20 19:49:06,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-6MEF-88EA-2AZK-B9LAD,3.0,0.05145
15004996119437461409,717601,2020-02-09 17:46:46,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-AMT9-98V5-XGBC-62G7D,2.0,0.05145
11571764266596416404,716936,2020-02-07 21:14:44,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-Y3EZ-HSSC-ZLBM-HWZ5V,10.0,0.0441
11572212193067634465,716355,2020-02-06 06:19:38,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0588
12935700344681735044,715297,2020-02-03 07:27:00,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-NVVN-JRQV-B8RM-38GGZ,8.0,0.05145
4248170105449939645,715054,2020-02-02 15:06:54,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-6MEF-88EA-2AZK-B9LAD,5.0,0.0588
2026564169973967983,714109,2020-01-30 23:39:01,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-6MEF-88EA-2AZK-B9LAD,7.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MEF-88EA-2AZK-B9LAD,10.0,0.0441
