ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6S4H-VQGB-8QSG-5TY58,8.79e-06,0.0735
6320346268759752694,719746,2020-02-15 18:22:23,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.08085
1473163199718611523,714851,2020-02-02 01:22:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6S4H-VQGB-8QSG-5TY58,0.0,0.06615
8966149547109459301,679723,2019-10-26 18:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6S4H-VQGB-8QSG-5TY58,100.10250118,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6S4H-VQGB-8QSG-5TY58,1e-08,1.0878
17243820482591143126,647283,2019-07-28 00:32:07,Token Transfer,S-6S4H-VQGB-8QSG-5TY58,S-6S4H-VQGB-8QSG-5TY58,0.0,0.1
9651272961197138413,647280,2019-07-28 00:11:58,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-HKML-NRG6-VBRA-2F8PS,0.0,0.2
7087455800106376832,647151,2019-07-27 15:47:13,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-55XZ-S96V-F59N-DAHZ3,0.0,0.141
8094646341143585478,646194,2019-07-24 23:20:29,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,530.0,0.1
4090321108893254932,646190,2019-07-24 23:08:53,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
5513264264045715936,640415,2019-07-08 20:00:54,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-HKML-NRG6-VBRA-2F8PS,0.0,0.2
3692225150327253440,640327,2019-07-08 13:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.41874458,1.0
12816684519101841541,638483,2019-07-03 09:51:01,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.2
10655085360436151993,632410,2019-06-16 09:46:12,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-HKML-NRG6-VBRA-2F8PS,0.0,0.2
17526429908014010622,629027,2019-06-06 23:17:15,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
11828779806663446477,628328,2019-06-04 23:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6S4H-VQGB-8QSG-5TY58,100.29020752,0.1
8127247752308663069,612755,2019-04-22 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6S4H-VQGB-8QSG-5TY58,100.28835962,0.1
5801110458862306684,600714,2019-03-19 18:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6S4H-VQGB-8QSG-5TY58,100.16505451,0.1
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,69.51,0.02
17334677557777946491,590529,2019-02-19 06:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6S4H-VQGB-8QSG-5TY58,100.63442761,0.1
3312430912014810770,583990,2019-01-31 22:13:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S4H-VQGB-8QSG-5TY58,0.0,0.2
6286314435155429598,583989,2019-01-31 22:13:28,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,541.0,0.1
5555416220612223925,583988,2019-01-31 22:10:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S4H-VQGB-8QSG-5TY58,0.0,0.2
18263355623435986578,583986,2019-01-31 22:09:11,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
1314074401181358507,583896,2019-01-31 16:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6S4H-VQGB-8QSG-5TY58,100.46500901,0.1
335679182970027228,579350,2019-01-18 23:13:04,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10138776761110954524,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,54.02076651,1.0
16938855002530875688,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,52.91462973,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,101.99,0.05
12524941041519101113,572833,2018-12-31 16:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.3103253,1.0
714849993168101390,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,149.56068678,1.0
3785122074939757175,569218,2018-12-21 14:09:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,54.76626566,1.0
3584214510042960464,567515,2018-12-16 19:53:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S4H-VQGB-8QSG-5TY58,0.0,0.0882
15077945249811705108,567514,2018-12-16 19:49:04,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,460.0,0.0882
16728179385971214253,567513,2018-12-16 19:45:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S4H-VQGB-8QSG-5TY58,0.0,0.0882
4497834592597785652,567512,2018-12-16 19:44:55,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0882
11239906020078999557,567129,2018-12-15 18:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,52.36187831,1.0
12280877321045480279,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.539748,1.0
15646174855780585147,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.95065438,1.0
17999782141046312799,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,61.45938332,1.0
13281307048323973938,555674,2018-11-13 16:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.69590776,1.0
1631399047395471049,553293,2018-11-07 00:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.19196126,1.0
16922151640840990700,551130,2018-10-31 23:19:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,52.15642017,1.0
13887689658904495001,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.55235993,1.0
12390156763337593570,548425,2018-10-24 09:34:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,52.24278317,1.0
15810215472065491226,546451,2018-10-18 21:01:04,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.0294
7015085714811807859,546448,2018-10-18 20:55:04,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,12.0,0.02205
13752495768597749181,546011,2018-10-17 16:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.08549454,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,53.15367401,1.0
18024400125780391840,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,53.48470302,1.0
33365069702686512,542463,2018-10-07 16:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.50253474,1.0
3149207737306499534,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,267.94771002,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,54.87367502,1.0
5840596608235574258,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.0536054,1.0
4614527511822885056,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.01937081,1.0
2576790287620015330,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.16045876,1.0
8585884531514878286,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.61777074,1.0
1736201319449653609,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.6001311,1.0
14609587248209237372,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.09776739,1.0
2196308259706771124,528652,2018-08-30 01:24:40,Account Update,S-6S4H-VQGB-8QSG-5TY58,,0.0,0.0441
9197653282970412685,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.34851345,1.0
5531592531489109362,527792,2018-08-27 15:47:18,Ordinary Payment,S-94YP-ZFRH-9XB2-EGH6E,S-6S4H-VQGB-8QSG-5TY58,20.0,0.1
13772769671444430592,527455,2018-08-26 17:03:36,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,501.0,0.0735
17380213695726134694,527453,2018-08-26 16:56:38,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0735
15698885159460550371,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.55207179,1.0
6475981686635664035,525590,2018-08-21 11:22:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.13772262,1.0
7158376663380765169,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.0989893,1.0
4561101700193136701,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.55170454,1.0
711801037302839439,520754,2018-08-07 22:54:12,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-94YP-ZFRH-9XB2-EGH6E,10.0,0.09555
494682186665054701,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.03477539,1.0
670297552592717681,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.89469788,1.0
8825293224566757763,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.46318587,1.0
13119564215788329048,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,51.24769813,1.0
8075925906786416524,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.39579015,1.0
11710401459945492631,508221,2018-07-03 21:29:04,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,309.0,1.0
12232875818508957699,508220,2018-07-03 21:23:50,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16927588988727014619,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.96809777,1.0
17319743205167253670,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,55.73998997,1.0
11485270119986159725,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.26600204,1.0
6730488738522844874,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.08199637,1.0
17494461455769315615,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.9642617,1.0
7627350672928273048,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.09707598,1.0
11341003883758796444,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.23472682,1.0
6626281906526669586,476860,2018-04-07 02:21:23,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
16791857819275056456,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.09053734,1.0
6068262833393901866,469292,2018-03-16 22:04:37,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
9848476594039383559,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.29231629,1.0
10705283118355540729,462417,2018-02-25 16:29:08,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
7025156731380601758,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.26560002,1.0
1062132119353929931,455025,2018-02-05 00:40:57,Account Update,S-6S4H-VQGB-8QSG-5TY58,,0.0,1.0
5046705576108314287,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6S4H-VQGB-8QSG-5TY58,50.09652305,1.0
1247025013512062444,447069,2018-01-13 18:44:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S4H-VQGB-8QSG-5TY58,8.0,2.0
2776480669377352304,446988,2018-01-13 13:33:36,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
13055008762762743581,446852,2018-01-13 04:08:26,Reward Recipient Assignment,S-6S4H-VQGB-8QSG-5TY58,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12726432279557765177,446847,2018-01-13 03:54:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S4H-VQGB-8QSG-5TY58,8.0,2.0
4606875230689528013,446044,2018-01-10 22:09:46,Account Update,S-6S4H-VQGB-8QSG-5TY58,,0.0,1.0
10782240155777679619,445691,2018-01-09 22:10:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6S4H-VQGB-8QSG-5TY58,1.0,1.0
