ID,Height,timestamp,Type,From,To,Amount,Fee
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
5233163390889575639,986072,2022-02-25 22:22:03,Arbitrary Message,S-UBNP-U2C7-NH2J-7RXVW,S-4PSV-62BM-2DE2-3URW9,0.0,0.02205
429782090504126075,986068,2022-02-25 22:02:15,Ordinary Payment,S-UBNP-U2C7-NH2J-7RXVW,S-4PSV-62BM-2DE2-3URW9,36.0,0.00735
926049402513221798,986067,2022-02-25 21:59:01,Token Transfer,S-UBNP-U2C7-NH2J-7RXVW,S-4PSV-62BM-2DE2-3URW9,0.0,0.00735
12624019423155522548,986066,2022-02-25 21:53:46,Token Transfer,S-UBNP-U2C7-NH2J-7RXVW,S-4PSV-62BM-2DE2-3URW9,0.0,0.00735
8249598871568619131,986065,2022-02-25 21:49:47,Token Transfer,S-UBNP-U2C7-NH2J-7RXVW,S-4PSV-62BM-2DE2-3URW9,0.0,0.00735
4021117280316502697,986064,2022-02-25 21:45:27,Arbitrary Message,S-UBNP-U2C7-NH2J-7RXVW,S-4PSV-62BM-2DE2-3URW9,0.0,0.00735
5063205098442670497,986064,2022-02-25 21:45:27,Token Transfer,S-UBNP-U2C7-NH2J-7RXVW,S-4PSV-62BM-2DE2-3URW9,0.0,0.00735
17071880046813593961,986059,2022-02-25 21:24:32,Token Transfer,S-UBNP-U2C7-NH2J-7RXVW,S-PZZA-UGM3-7K6R-G6FAR,0.0,0.00735
10780234899164443061,986056,2022-02-25 21:12:19,Remove Commitment,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.00735
6527103564978569285,985369,2022-02-23 23:21:30,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,2.24,0.0735
11370593513731235711,985329,2022-02-23 20:43:44,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.00233942,0.0735
5324999560461879995,984519,2022-02-21 14:40:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-UBNP-U2C7-NH2J-7RXVW,0.20751446,0.0735
1113947580899099900,982829,2022-02-16 21:53:06,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,2.24,0.0735
8547022718999151972,982816,2022-02-16 21:03:05,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.00331789,0.0735
1184578394764034396,980559,2022-02-10 14:34:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
6383569233152943857,980558,2022-02-10 14:33:23,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
6692046973877223489,980558,2022-02-10 14:33:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,16.90765,0.00735
17572069733361826886,980230,2022-02-09 16:26:14,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,2.24,0.0735
17009482355772843374,978166,2022-02-03 22:51:33,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.00375534,0.0735
1633540964801999698,978055,2022-02-03 15:28:00,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,2.23999999,0.0735
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-UBNP-U2C7-NH2J-7RXVW,0.00117804,0.0441
4910003713291402085,976236,2022-01-29 14:11:10,Bid Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
5929691813294110092,976233,2022-01-29 13:58:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,6.95765,0.00735
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UBNP-U2C7-NH2J-7RXVW,0.00156841,0.0735
5189135820257733169,975346,2022-01-27 02:47:05,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,2.0,0.0735
904972305330805304,975245,2022-01-26 19:57:45,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.00388005,0.0735
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UBNP-U2C7-NH2J-7RXVW,0.00095967,0.0735
11696630699063052895,973088,2022-01-20 20:22:56,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.00541531,0.0735
10273290501654995700,972772,2022-01-19 23:05:57,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,2.0,0.0735
3394631737665289309,972757,2022-01-19 22:04:05,Bid Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
10102964309315797328,972755,2022-01-19 21:54:46,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
6345365376654559803,972755,2022-01-19 21:54:46,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,20.88765,0.00735
7152799713444904725,972755,2022-01-19 21:54:46,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
6025916378350272539,972741,2022-01-19 20:54:39,Bid Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
11834297077878760682,972740,2022-01-19 20:49:58,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,11.93265,0.00735
1495693227491571924,972740,2022-01-19 20:49:58,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
17836678623484594326,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-UBNP-U2C7-NH2J-7RXVW,0.00012242,0.0735
17059824801254032020,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UBNP-U2C7-NH2J-7RXVW,0.00047335,0.0735
4555211219482942540,970521,2022-01-13 16:53:49,Token Transfer,S-PFV5-5BCM-RHCN-29P6P,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
4225746200935870712,970513,2022-01-13 16:21:03,Bid Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
1823517591959219666,970470,2022-01-13 13:30:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,9.94265,0.00735
12877673071208210393,970407,2022-01-13 09:15:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.98765,0.00735
5295844147291509061,970259,2022-01-12 23:22:08,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
9008814547449241386,970203,2022-01-12 19:40:08,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.00585367,0.0735
11430967355301794052,970150,2022-01-12 16:12:37,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,1.26,0.0735
7831898656199113023,967875,2022-01-06 08:20:55,Bid Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
15615260735348457499,967723,2022-01-05 22:16:08,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,1.2,0.0735
8303318906095367410,967519,2022-01-05 08:37:45,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.01089159,0.0735
11512702850952051617,966203,2022-01-01 16:42:13,Bid Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
7007106173396370821,966202,2022-01-01 16:38:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,18.89765,0.00735
2139953911811847094,966200,2022-01-01 16:32:43,Remove Commitment,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.00735
10778703940825532374,966199,2022-01-01 16:28:58,Remove Commitment,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.00735
14930082290646219647,966194,2022-01-01 16:07:34,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-UBNP-U2C7-NH2J-7RXVW,20.0,0.00735
4304669454983056323,966168,2022-01-01 14:30:38,Add Commitment,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.00735
523554343138869638,966160,2022-01-01 13:55:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UBNP-U2C7-NH2J-7RXVW,10.0,0.02205
12943297391009934294,965878,2021-12-31 19:07:42,MultiOut Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-UBNP-U2C7-NH2J-7RXVW,0.47,0.1
7819279944279456464,965211,2021-12-29 22:39:05,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-UBNP-U2C7-NH2J-7RXVW,0.04760258,0.0735
13658850427776944156,965181,2021-12-29 20:42:54,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.01438925,0.0735
10729528129997249152,964641,2021-12-28 08:34:47,Add Commitment,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.00735
13125021419492947253,964634,2021-12-28 08:04:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,3.97265,0.00735
7739485726560769963,964478,2021-12-27 21:38:53,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.02205
8837991905908015570,963705,2021-12-25 18:02:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.98765,0.00735
13176778027216828167,963388,2021-12-24 21:02:23,Arbitrary Message,S-UBNP-U2C7-NH2J-7RXVW,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.00735
10236931121611802363,963387,2021-12-24 20:59:13,Arbitrary Message,S-UBNP-U2C7-NH2J-7RXVW,S-F6NV-CCGG-ER7W-99BRL,0.0,0.00735
11638749186815092023,963387,2021-12-24 20:59:13,Arbitrary Message,S-UBNP-U2C7-NH2J-7RXVW,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.00735
1831544811096709824,963370,2021-12-24 19:50:49,Add Commitment,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
18316897748133450906,963367,2021-12-24 19:39:08,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,6.95765,0.00735
17570570120574311790,963356,2021-12-24 18:54:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.98765,0.00735
13361972017258465868,963352,2021-12-24 18:39:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.98765,0.00735
15881342258092835065,963352,2021-12-24 18:39:35,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
1526343967076117467,962991,2021-12-23 18:24:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UBNP-U2C7-NH2J-7RXVW,0.02205,0.00735
14350500375265074941,962704,2021-12-22 23:16:54,Bid Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
7509837018873415959,962494,2021-12-22 09:21:01,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.01244774,0.0735
3096683259723747595,962209,2021-12-21 14:26:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UBNP-U2C7-NH2J-7RXVW,0.02205,0.00735
6937658596111898649,961592,2021-12-19 21:05:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.98765,0.00735
2194663325613979466,961000,2021-12-18 05:43:22,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
2530467013919580505,960694,2021-12-17 09:26:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UBNP-U2C7-NH2J-7RXVW,0.02205,0.00735
216630398275017638,960479,2021-12-16 19:01:17,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
10873000006518285814,960146,2021-12-15 20:50:36,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
12543911383133431015,959978,2021-12-15 09:38:51,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-UBNP-U2C7-NH2J-7RXVW,0.00184234,0.0735
11414503272569918265,959966,2021-12-15 08:48:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UBNP-U2C7-NH2J-7RXVW,0.02205,0.00735
8502123844423798959,959772,2021-12-14 19:56:25,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
14210119675573502599,959444,2021-12-13 21:55:28,Ordinary Payment,S-WVLZ-C4FZ-TTTN-AF9CG,S-UBNP-U2C7-NH2J-7RXVW,1.0,0.00735
6310428134744778581,959442,2021-12-13 21:46:34,Ordinary Payment,S-WVLZ-C4FZ-TTTN-AF9CG,S-UBNP-U2C7-NH2J-7RXVW,0.01,0.00735
2366003174778096311,959365,2021-12-13 16:36:36,Ask Order Cancellation,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
16894206015583136289,959364,2021-12-13 16:32:29,Ask Order Placement,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.02205
14249995785987621446,959211,2021-12-13 06:22:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,1.48515,0.00735
3501394803165006994,958983,2021-12-12 15:27:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UBNP-U2C7-NH2J-7RXVW,0.39065,0.00735
6875484407541649102,958638,2021-12-11 16:08:03,Add Commitment,S-UBNP-U2C7-NH2J-7RXVW,,0.0,0.00735
9435683026638622050,958637,2021-12-11 16:03:47,Ordinary Payment,S-UBNP-U2C7-NH2J-7RXVW,S-Y3RT-LCYX-ZZ4F-BMSKR,0.001,0.00735
11956394998392544756,958636,2021-12-11 15:58:09,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-UBNP-U2C7-NH2J-7RXVW,5.0,0.02205
17459361194300552574,958635,2021-12-11 15:55:04,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-UBNP-U2C7-NH2J-7RXVW,0.05,0.00735
5724545375321658382,958626,2021-12-11 15:24:14,Ordinary Payment,S-UBNP-U2C7-NH2J-7RXVW,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0001,0.00735
11461688754010040005,958246,2021-12-10 14:00:32,Reward Recipient Assignment,S-UBNP-U2C7-NH2J-7RXVW,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
16862927223763423701,958237,2021-12-10 13:23:01,Reward Recipient Assignment,S-UBNP-U2C7-NH2J-7RXVW,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
10299847415046319203,957895,2021-12-09 14:40:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UBNP-U2C7-NH2J-7RXVW,0.02205,0.00735
2162466999977956956,957217,2021-12-07 17:22:50,Reward Recipient Assignment,S-UBNP-U2C7-NH2J-7RXVW,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
7751913979816522081,957212,2021-12-07 17:04:22,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-UBNP-U2C7-NH2J-7RXVW,0.0,0.00735
9723193103201444938,957206,2021-12-07 16:44:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UBNP-U2C7-NH2J-7RXVW,0.0147,0.0147
