ID,Height,timestamp,Type,From,To,Amount,Fee
16510045259000441481,780641,2020-08-03 19:14:26,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.0147
9633778731580656178,737363,2020-04-05 00:28:28,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-FTV2-22CZ-4NX2-9LX4T,7.0,0.03675
6761302045243871160,736342,2020-04-02 04:08:44,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-MRHS-2A5G-3KBC-2F5TN,2.0,0.03675
16123552935643703428,735644,2020-03-31 05:35:36,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.05145
7684390554254643025,735376,2020-03-30 11:23:36,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-X8T5-DKCT-QKM9-3ZFY6,5.0,0.00735
4187578681935477684,735217,2020-03-30 00:59:09,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.03675
13243747668816441704,733077,2020-03-24 01:26:22,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-E655-98L4-SZLN-HJ8NG,1.0,0.02205
7992819295903246030,732050,2020-03-21 04:17:12,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-YTSQ-8GC9-8CAF-2CDMA,1.0,0.02205
14413024554015482649,731701,2020-03-20 04:55:31,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-3UPG-QX99-M75F-2J6L8,2.0,0.02205
6651343428417454083,731467,2020-03-19 13:06:51,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.0441
12788133871965371718,728737,2020-03-11 22:06:28,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0294
17662207590361561985,728208,2020-03-10 10:38:35,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.03675
5758549179568247116,727127,2020-03-07 09:33:24,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-X8T5-DKCT-QKM9-3ZFY6,1.0,0.00735
10081928560035215429,725804,2020-03-03 16:44:57,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.03675
1177546673372727855,725185,2020-03-01 23:08:46,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-KXA7-WPAL-42LU-6W2EZ,1.0,0.05145
2476144325912394272,723781,2020-02-27 01:10:11,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-LW6R-YT8Z-X9ZR-ACNG5,4.0,0.0147
9934087335748933411,723704,2020-02-26 19:51:18,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-X8T5-DKCT-QKM9-3ZFY6,6.0,0.05145
3653228385970938831,720833,2020-02-18 18:54:32,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.0147
17295926849374012460,718980,2020-02-13 14:48:17,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.02205
5020440152024888041,716253,2020-02-05 23:00:21,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-93RB-D87H-L5W9-CZUS2,7.0,0.02205
4600444367989383559,715628,2020-02-04 05:20:57,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-X8T5-DKCT-QKM9-3ZFY6,6.0,0.0588
362753988033623895,715360,2020-02-03 11:41:39,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-X8T5-DKCT-QKM9-3ZFY6,6.0,0.00735
4535781144132083229,714432,2020-01-31 20:50:46,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-FFG4-2N29-M4ZC-5SQPD,7.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X8T5-DKCT-QKM9-3ZFY6,10.0,0.06615
