ID,Height,timestamp,Type,From,To,Amount,Fee
786595096813398171,360677,2017-05-16 18:31:02,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14482658076532342284,359035,2017-05-12 04:20:01,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11540956545122132560,359034,2017-05-12 04:12:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
15597140497265619348,359034,2017-05-12 04:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
6368310088432552606,356062,2017-05-03 20:34:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
15210035363643852744,355000,2017-04-30 21:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
16797849726407797311,355000,2017-04-30 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
4552809793001743496,355000,2017-04-30 21:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
14926587383233817255,351375,2017-04-20 17:56:08,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12127753377070079192,307913,2016-12-20 05:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
13591339014481704987,307913,2016-12-20 05:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
17205223080498480171,307913,2016-12-20 05:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
13374189840319565602,289144,2016-10-28 14:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
307828330905838706,289142,2016-10-28 14:43:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
5031260151929010539,289141,2016-10-28 14:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
15647144910644659712,288528,2016-10-26 20:47:25,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2077557284949209640,288277,2016-10-26 04:18:00,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2981661416119212860,286114,2016-10-20 03:08:15,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14982717650794062833,285954,2016-10-19 16:20:16,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14486486117704548730,285949,2016-10-19 16:08:26,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4890085945589709498,285934,2016-10-19 14:54:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K9ZV-TG4M-Q9CA-DG88R,2.0,1.0
7599953214751810755,285934,2016-10-19 14:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
8524138734336305021,285933,2016-10-19 14:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
8568437332116759505,285931,2016-10-19 14:36:10,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14308450515509274863,285926,2016-10-19 14:11:07,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16924437359531225043,285756,2016-10-19 02:59:37,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2667295743661094944,285642,2016-10-18 19:15:51,Account Update,S-K9ZV-TG4M-Q9CA-DG88R,,0.0,1.0
5981283608702519290,285635,2016-10-18 18:59:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
7114570603417281274,285536,2016-10-18 12:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9ZV-TG4M-Q9CA-DG88R,3.0,1.0
13651400638754164445,285535,2016-10-18 12:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
1083684038417205427,285535,2016-10-18 12:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
5022640951523103599,285347,2016-10-17 23:44:02,Reward Recipient Assignment,S-K9ZV-TG4M-Q9CA-DG88R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8409131783528617563,285310,2016-10-17 21:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9ZV-TG4M-Q9CA-DG88R,5.0,1.0
