ID,Height,timestamp,Type,From,To,Amount,Fee
7037236647552266189,788511,2020-08-25 16:22:52,Ordinary Payment,S-LLT9-DMGD-MN5T-2J6F2,S-DUS6-VFBE-D7YB-3K5G7,3380.0,0.0147
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,0.05659128,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,3.44947653,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,57.154524,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,40.08411427,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,32.65583639,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,51.3426305,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,57.56472077,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,69.02502907,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,48.05664809,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,20.22611343,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,58.33655496,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,51.91214925,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,69.49790309,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,57.73254575,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,3.10933528,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,50.31980363,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,25.26227456,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,62.08399442,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,38.59349648,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,53.50627367,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,59.07606741,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,54.38023353,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,36.79627566,0.00735
15514160887882633017,711872,2020-01-24 17:24:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LLT9-DMGD-MN5T-2J6F2,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,28.39751302,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,44.15805992,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,58.33677002,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,30.44881273,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,55.58973903,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,53.48089061,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,23.0775985,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,60.02298552,0.00735
12921533842218880397,701430,2019-12-26 12:18:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,55.17974226,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,50.67726362,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,48.23906849,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,71.87534597,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,38.50795917,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,7.75106664,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,56.19645799,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,26.52201108,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,69.67750289,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,61.51890913,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,59.79977954,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,67.45174417,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,59.89289755,0.00735
1571272619117034745,683564,2019-11-06 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,54.54440476,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,57.74419456,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,67.01680781,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,88.82507404,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,62.45994489,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,52.06709452,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,58.08447895,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,53.85539452,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,50.7928363,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,58.41746531,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,65.64972115,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,58.47180535,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,55.5741248,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,61.50739132,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,64.79652623,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,52.57198116,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,59.60245217,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,67.72448929,0.00735
6124674238850517715,661434,2019-09-05 14:18:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,52.84796067,0.00735
3398001086109649362,660691,2019-09-03 12:42:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,50.61768606,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,54.81903921,0.00735
18153345156074596190,659075,2019-08-30 00:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LLT9-DMGD-MN5T-2J6F2,55.85987196,0.00735
10537776222252017439,650361,2019-08-05 15:02:30,Reward Recipient Assignment,S-LLT9-DMGD-MN5T-2J6F2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
18082740821756569319,650354,2019-08-05 14:38:20,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-LLT9-DMGD-MN5T-2J6F2,50.0,0.1
