ID,Height,timestamp,Type,From,To,Amount,Fee
1491207664259550035,781026,2020-08-04 20:53:28,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-4Y3L-HTP3-9HX5-2QU9P,25.41935,0.02205
11328375263630184160,741420,2020-04-16 09:17:50,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-EAML-SS65-42ME-CX4ZM,11.0,0.0294
18092408984912830805,739628,2020-04-11 09:03:04,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-EAML-SS65-42ME-CX4ZM,9.0,0.0294
1432956362909910807,738956,2020-04-09 11:46:19,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-EAML-SS65-42ME-CX4ZM,4.0,0.0441
15412349049091856121,738229,2020-04-07 11:09:38,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-XP64-F9YD-NGRK-97YLK,2.0,0.0294
6133444879982483882,736932,2020-04-03 20:04:01,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-EAML-SS65-42ME-CX4ZM,1.0,0.0441
16040817679890853985,736822,2020-04-03 12:22:19,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-3PNZ-3JLF-MF7P-66V6Q,1.0,0.00735
1348466666109364574,735811,2020-03-31 16:45:08,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0294
6184420605793072578,732178,2020-03-21 12:41:46,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-X7BH-TNYP-QW6G-2MLE9,8.0,0.02205
12123796232592744701,731311,2020-03-19 02:41:56,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-EAML-SS65-42ME-CX4ZM,11.0,0.0588
5215142794233435063,731240,2020-03-18 21:59:25,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-VC54-D9D5-46TT-94EVA,1.0,0.03675
7474428621581669429,731111,2020-03-18 13:24:07,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-EAML-SS65-42ME-CX4ZM,1.0,0.0294
18167527974044265893,729161,2020-03-13 02:35:58,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.02205
14776595546497083099,728954,2020-03-12 12:49:49,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-EAML-SS65-42ME-CX4ZM,1.0,0.0294
16077834168881280795,727457,2020-03-08 08:11:35,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-UGG2-G5QU-ME3Y-DT67Z,16.0,0.00735
12725396579544496668,727444,2020-03-08 07:07:38,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-EAML-SS65-42ME-CX4ZM,6.0,0.02205
18190450871019632742,727308,2020-03-07 21:38:49,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-EAML-SS65-42ME-CX4ZM,10.0,0.03675
5952270716094290053,727023,2020-03-07 03:07:46,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.0147
5685680697814532093,726624,2020-03-06 00:10:39,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-EAML-SS65-42ME-CX4ZM,1.0,0.02205
17866479385789590674,724764,2020-02-29 18:59:06,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.0588
4589277068550070962,724446,2020-02-28 22:05:17,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-EAML-SS65-42ME-CX4ZM,3.0,0.0294
3032312975168706504,724017,2020-02-27 16:48:23,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-YXCT-XWX2-9DN7-BMNSH,2.0,0.05145
10880583286933740873,723230,2020-02-25 11:53:57,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-UH76-754A-DGXN-FRA3A,3.0,0.0441
7924569914899047216,722913,2020-02-24 14:38:28,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-EAML-SS65-42ME-CX4ZM,1.0,0.0147
13180919553946829687,721306,2020-02-20 02:45:04,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-EAML-SS65-42ME-CX4ZM,1.0,0.0147
18415891115377993746,719317,2020-02-14 13:31:53,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.05145
16710991592985099230,719015,2020-02-13 17:04:49,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-EAML-SS65-42ME-CX4ZM,2.0,0.0588
16399446525600927025,717853,2020-02-10 11:23:58,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.0294
8790152374091896757,716818,2020-02-07 13:19:07,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0588
2411890824365713798,716769,2020-02-07 10:03:33,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.0441
17961454573633406551,716574,2020-02-06 20:57:41,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EAML-SS65-42ME-CX4ZM,10.0,0.03675
