ID,Height,timestamp,Type,From,To,Amount,Fee
16988464721881541490,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HPXH-A6NZ-Y2BA-ERFM6,0.0,1.0
15308201269936801771,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HPXH-A6NZ-Y2BA-ERFM6,0.0,1.0
17626866391792025489,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HPXH-A6NZ-Y2BA-ERFM6,0.0,1.0
15927758342375178166,259705,2016-08-07 03:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPXH-A6NZ-Y2BA-ERFM6,2.53967799,1.0
5037873353530014434,259346,2016-08-06 03:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPXH-A6NZ-Y2BA-ERFM6,269.73245729,1.0
10715253263107507879,258981,2016-08-05 02:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPXH-A6NZ-Y2BA-ERFM6,301.05874592,1.0
8570318718623330538,258833,2016-08-04 17:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPXH-A6NZ-Y2BA-ERFM6,1735.57616918,1.0
5076806767355409298,258824,2016-08-04 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPXH-A6NZ-Y2BA-ERFM6,1682.22836391,1.0
3407775117885029839,258819,2016-08-04 16:09:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPXH-A6NZ-Y2BA-ERFM6,1682.22836391,1.0
10792161647958013862,258810,2016-08-04 15:09:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPXH-A6NZ-Y2BA-ERFM6,1682.22836391,1.0
5436530054855091591,258686,2016-08-04 06:42:29,Reward Recipient Assignment,S-HPXH-A6NZ-Y2BA-ERFM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8947622329236642597,258673,2016-08-04 05:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPXH-A6NZ-Y2BA-ERFM6,5.0,1.0
9021013281923582566,258351,2016-08-03 07:35:50,Account Update,S-HPXH-A6NZ-Y2BA-ERFM6,,0.0,1.0
7311821441299511415,258348,2016-08-03 07:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPXH-A6NZ-Y2BA-ERFM6,5.0,1.0
