ID,Height,timestamp,Type,From,To,Amount,Fee
16999259303836255522,832829,2020-12-26 22:31:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HNNY-ZV9P-SKRY-84NEM,0.0,0.02205
6460587793335948301,832354,2020-12-25 14:53:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNNY-ZV9P-SKRY-84NEM,0.0,0.02205
11402533393725496269,832341,2020-12-25 14:01:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HNNY-ZV9P-SKRY-84NEM,24.0,0.03675
12052257519077830043,825741,2020-12-07 05:37:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNNY-ZV9P-SKRY-84NEM,0.0,0.00735
5718489330855739571,825739,2020-12-07 05:29:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNNY-ZV9P-SKRY-84NEM,0.0,0.00735
478169004850559479,825738,2020-12-07 05:27:58,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,2998.9,1.0
7196979629420150798,825736,2020-12-07 05:20:27,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,2999.9,0.1
7761953124858036236,798211,2020-09-21 16:00:45,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,1498.9,1.0
8083299092534789131,798208,2020-09-21 15:46:27,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1499.9,0.1
8746258643421269859,771457,2020-07-09 06:20:08,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,1198.9,1.0
5849474361074625662,771449,2020-07-09 05:48:51,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1199.9,0.1
7543556653820549556,741358,2020-04-16 05:14:55,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,1398.92,1.0
6909027048369263657,741352,2020-04-16 04:58:52,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1399.92,0.08
15547268056432027958,738638,2020-04-08 14:41:35,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,1408.92,1.0
12512232409388918634,738635,2020-04-08 14:17:30,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1409.92,0.08
14200352670374926038,736130,2020-04-01 14:01:15,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,1663.985,1.0
5681932400065259096,736124,2020-04-01 13:41:50,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1664.985,0.015
6187386757791472539,734019,2020-03-26 16:34:08,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,1188.925,1.0
16622971023448795859,734018,2020-03-26 16:23:32,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1189.925,0.075
13910945125766738952,730363,2020-03-16 11:11:33,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,2900.5,1.0
5727195446202721456,730216,2020-03-16 01:14:45,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,2901.5,0.5
17002215410086751710,709229,2020-01-17 08:15:38,Ordinary Payment,S-HNNY-ZV9P-SKRY-84NEM,S-MVMT-77VM-V9J9-E668Z,1098.9,1.0
12842662974605827729,709223,2020-01-17 07:54:30,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1099.9,0.1
