ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,0.07408129,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.44828048,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.48426246,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.91059191,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,1.28499407,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,1.2526156,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,1.36481889,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.03711727,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.29907562,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.35986352,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.66062896,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.67139223,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.15589967,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.2833166,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.69531589,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.50669052,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.14037659,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.99780721,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.99835574,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.76780993,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.26044228,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,8.71591778,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.22196009,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.2341175,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,8.9933788,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.71763775,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,9.20043174,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.73388428,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.63111373,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.69145539,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.6196577,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.08782173,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.15456362,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.43302428,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.59796861,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,8.85207484,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.3508384,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.46332584,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.04694866,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.28192763,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.96173482,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.62884283,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.06583334,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.27712979,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.1857111,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.20842485,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.64445613,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,17.53132729,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.70727161,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.94777284,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.24855635,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.29561729,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.29476883,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.88137424,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.45828443,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.7053629,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.71680227,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.27612698,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,16.39204395,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.30642918,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.25046707,0.07
1120190498723153079,1064471,2022-10-01 20:26:50,Remove Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.01
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,17.56478111,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,16.92807515,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,16.13249795,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.43226458,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.85476403,0.07
8692479277869001610,1061179,2022-09-22 16:52:10,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.01
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.46932224,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.60789191,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,9.90194526,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.35063308,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.78928666,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.61368143,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.10190535,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.36839058,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.87663068,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.26924702,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.98547586,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.98193944,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.27312939,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.35852418,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.71372173,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,9.70225096,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.05603094,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.85375695,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.38539663,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.44158485,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.9135006,0.07
17199740014262311375,1045001,2022-08-08 17:35:10,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.02
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.29923374,0.07
15768280725514296950,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.15716734,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.29765967,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.96081009,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.69047698,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.04551201,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.80388202,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.84627062,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,9.49818179,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.75881421,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.53542707,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.3689664,0.07
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.50099534,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,16.25434703,0.07
9854973240114506034,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.35762053,0.07
4780541106369329961,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.6056613,0.07
3691500863430032644,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.20271876,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,9.82310131,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,16.67513256,0.07
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.93074474,0.05145
59340535607084787,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,16.70016194,0.05145
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.81084219,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.93292223,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.94336626,0.05145
2574030507046572926,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.7450577,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.64469351,0.05145
15470976807777964184,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.97329742,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.6056641,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.55691952,0.05145
7088374478098112521,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.61728451,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.42567467,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.37291557,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.24687233,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.55101762,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.28507716,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.01742498,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.55072922,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.08203769,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.54400978,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.54238298,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.22116873,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.62511187,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.748629,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.21143333,0.05145
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.32640794,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.08287391,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.32296963,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,1.66136177,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.2149993,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.28077844,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.65301032,0.05145
11049722507309904096,996794,2022-03-27 17:26:33,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,8.00637396,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.3037447,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.95276595,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.99505396,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.93878958,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.3125658,0.05145
525024666957057727,991062,2022-03-11 19:08:29,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.83351757,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.60259556,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.85070268,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.75203873,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.44295571,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.96254316,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.28426979,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.70014387,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.78191892,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.62321749,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.81589492,0.05145
