ID,Height,timestamp,Type,From,To,Amount,Fee
1285509032669975050,780205,2020-08-02 14:06:01,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.02205
17677211904165472062,742536,2020-04-19 12:03:47,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-SX2X-9JF2-6BGU-EJC23,2.0,0.03675
7091965511748203259,742504,2020-04-19 10:00:27,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-SK7R-UQBY-96N6-D9FQQ,2.0,0.0294
255653049663847894,742354,2020-04-19 00:22:24,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-SX2X-9JF2-6BGU-EJC23,3.0,0.02205
7385983069244079463,741041,2020-04-15 07:31:53,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.03675
2488663307480144998,739856,2020-04-12 00:09:52,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-ANAU-FANB-VCYS-EW9ZT,1.0,0.0294
14484718332663675921,738823,2020-04-09 03:14:57,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-A2PB-42W3-HWP7-6XTM8,3.0,0.05145
6283554948426090767,738119,2020-04-07 03:36:11,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-8C44-NBV3-ZPY2-4WMWC,29.0,0.0294
13538218808503041413,737527,2020-04-05 12:00:36,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-SX2X-9JF2-6BGU-EJC23,3.0,0.0294
11560823913911040180,736871,2020-04-03 16:02:07,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-SX2X-9JF2-6BGU-EJC23,23.0,0.0588
8509107873942975551,736487,2020-04-02 13:59:49,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-SX2X-9JF2-6BGU-EJC23,4.0,0.05145
11423766544327594282,735930,2020-04-01 01:04:19,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-VWQ8-UDNQ-7TEX-5VPC7,4.0,0.0588
15024852090036163879,734563,2020-03-28 05:08:20,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-SX2X-9JF2-6BGU-EJC23,3.0,0.03675
1058889251751385982,734386,2020-03-27 17:09:53,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-SY3R-L585-4NK5-2VDWG,8.0,0.03675
15350045033117077619,732790,2020-03-23 05:33:09,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-SX2X-9JF2-6BGU-EJC23,11.0,0.0294
2226876578607698509,731778,2020-03-20 10:25:37,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-SX2X-9JF2-6BGU-EJC23,1.0,0.02205
16994812307009009636,730993,2020-03-18 05:15:53,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-7GGD-XF8U-ZB29-EHKQY,6.0,0.0441
4681998728252615844,728336,2020-03-10 19:15:01,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-X7ZS-R3ET-KGF2-9UWKT,5.0,0.0294
13406697067525466811,727667,2020-03-08 21:49:46,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-SX2X-9JF2-6BGU-EJC23,10.0,0.0294
1083741272402947174,726487,2020-03-05 14:34:19,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-SX2X-9JF2-6BGU-EJC23,1.0,0.03675
2945354684860639004,726009,2020-03-04 06:14:00,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-SX2X-9JF2-6BGU-EJC23,1.0,0.0441
943727422484776023,722802,2020-02-24 07:09:15,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0441
5107279961165625239,722771,2020-02-24 05:15:52,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-E2YQ-GZK3-XD5M-9QE6C,2.0,0.0441
7965868445837341667,722708,2020-02-24 00:56:00,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-AST9-7UPD-B8XF-HUGLZ,3.0,0.0294
13109968658137274843,721636,2020-02-21 00:48:36,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-35QE-9AE4-JWYR-743V6,18.0,0.00735
10564980862621805952,720913,2020-02-19 00:17:45,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-SX2X-9JF2-6BGU-EJC23,1.0,0.05145
15508816114578777986,720840,2020-02-18 19:27:26,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-SX2X-9JF2-6BGU-EJC23,2.0,0.0294
18082046119787355116,719917,2020-02-16 05:22:33,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-SX2X-9JF2-6BGU-EJC23,14.0,0.0294
11878432604489496971,718918,2020-02-13 10:44:21,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-SX2X-9JF2-6BGU-EJC23,3.0,0.05145
15726946837601916699,717930,2020-02-10 16:13:43,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-SX2X-9JF2-6BGU-EJC23,3.0,0.02205
11250274499748386963,717286,2020-02-08 20:32:05,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-N286-Y3MH-HHW4-EFT2L,2.0,0.05145
2535716667882221537,715353,2020-02-03 10:56:34,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-927K-NL7V-CK9Z-GQZCR,15.0,0.0147
14556348919256050338,714283,2020-01-31 11:14:58,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-SX2X-9JF2-6BGU-EJC23,9.0,0.0147
7712238324620670218,713329,2020-01-28 18:53:28,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-5V8B-82QY-WS2W-9KLMF,2.0,0.0588
8646401781288782234,712982,2020-01-27 19:41:32,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-SX2X-9JF2-6BGU-EJC23,3.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SX2X-9JF2-6BGU-EJC23,10.0,0.0588
