ID,Height,timestamp,Type,From,To,Amount,Fee
6810031307425388701,477061,2018-04-07 16:03:05,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
7996123449283634312,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3L4-RKWN-824U-D3KK5,2.0,1.0001
17565020543938328039,334333,2017-03-04 02:01:03,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
2941059345210738775,334331,2017-03-04 01:52:29,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,70.0,1.0
12863224307023279499,334317,2017-03-04 00:42:56,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
11188054745448567011,334315,2017-03-04 00:39:12,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,1900.0,1.0
2327281913503698340,334299,2017-03-03 23:56:13,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
2273035758458744673,334297,2017-03-03 23:49:13,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,20000.0,2.0
1616992080370562816,334235,2017-03-03 19:27:24,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,37678.38007059,1.0
16708213990242673967,334232,2017-03-03 19:18:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G3L4-RKWN-824U-D3KK5,1753.48,1.0
17776200765184274901,334232,2017-03-03 19:18:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G3L4-RKWN-824U-D3KK5,35925.90007059,1.0
3492720250035481478,334226,2017-03-03 19:02:59,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,3934.6549,1.0
304734606503907888,334224,2017-03-03 18:59:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G3L4-RKWN-824U-D3KK5,545.0,1.0
3036969881697529134,334224,2017-03-03 18:59:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G3L4-RKWN-824U-D3KK5,3390.6549,1.0
6474151754698437071,333908,2017-03-02 21:14:32,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13572850307032363592,333907,2017-03-02 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3L4-RKWN-824U-D3KK5,3.0,1.0
14776321662763189847,333906,2017-03-02 21:10:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G3L4-RKWN-824U-D3KK5,2.0,1.0
16355276399068074663,333906,2017-03-02 21:10:20,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10091204220988393405,333903,2017-03-02 21:01:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3L4-RKWN-824U-D3KK5,3.0,1.0
7409958543195397413,333902,2017-03-02 20:57:18,Ordinary Payment,S-G3L4-RKWN-824U-D3KK5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13633691863556875054,333898,2017-03-02 20:52:49,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,2.0,1.0
