ID,Height,timestamp,Type,From,To,Amount,Fee
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
14494010918864556977,1241038,2024-02-04 15:21:32,Ordinary Payment,S-WVQD-MBSP-BDCU-77HPE,S-GZ2M-WMG9-9CMZ-DC2JN,1.15,0.01
1654665001968945255,1241038,2024-02-04 15:21:32,Ordinary Payment,S-WVQD-MBSP-BDCU-77HPE,S-GZ2M-WMG9-9CMZ-DC2JN,1.15,0.01
7401960709915716915,1241038,2024-02-04 15:21:32,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
10528109968590365073,1232400,2024-01-11 15:27:05,Token Transfer,S-WVQD-MBSP-BDCU-77HPE,S-VBV3-QXPE-WMZN-7SMRT,0.0,0.01
3498035213491806086,1232400,2024-01-11 15:27:05,Token Transfer,S-WVQD-MBSP-BDCU-77HPE,S-DQL3-WVSC-LRNY-7THER,0.0,0.01
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
15863945192017587263,1229413,2024-01-03 07:57:16,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,11.0540302,0.0
12403531467296977164,1228872,2024-01-01 19:52:13,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
16822470627007665645,1228835,2024-01-01 17:23:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,1.06
16234674432622369813,1222992,2023-12-16 11:42:54,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
3057168129318837687,1207646,2023-11-03 19:56:08,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-WVQD-MBSP-BDCU-77HPE,0.0,0.01
2244004866974478763,1207645,2023-11-03 19:51:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WVQD-MBSP-BDCU-77HPE,0.01,0.02
