ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4MS-N7AT-6KUF-79EQ8,1e-08,0.7791
632332657933566653,502795,2018-06-18 17:31:22,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5812454691474774084,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4MS-N7AT-6KUF-79EQ8,100.0783719,1.0
8706403810666595950,497167,2018-06-02 22:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4MS-N7AT-6KUF-79EQ8,100.09321031,1.0
11312859500221129532,492544,2018-05-20 23:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4MS-N7AT-6KUF-79EQ8,100.09488042,1.0
2592082237889559912,487272,2018-05-06 05:49:12,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13928255507844744344,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,34.41,1.0
5891119415332603226,476049,2018-04-04 20:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,50.88,1.0
13249060805010352206,471992,2018-03-24 11:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,55.08999999,1.0
9961847781712182765,464825,2018-03-04 09:54:32,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-9XSF-BG68-2NCL-BMGXP,1200.0,1.0
14053174769773766760,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,60.63,1.0
1889689911897637479,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,51.63999999,1.0
10367596007811548644,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,50.98,1.0
8226502795645164950,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,52.97,1.0
17647898172491654330,454566,2018-02-03 17:38:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-A4MS-N7AT-6KUF-79EQ8,0.0,1.0
18363724306768049837,454428,2018-02-03 08:54:11,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,51.0,1.0
5823762648687029596,454275,2018-02-02 22:37:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A4MS-N7AT-6KUF-79EQ8,461.0,1.0
1974920055058044879,454262,2018-02-02 21:15:07,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,400.0,1.0
622300032373889428,454221,2018-02-02 18:56:51,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,51.0,1.0
10347214162456139510,453879,2018-02-01 19:56:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A4MS-N7AT-6KUF-79EQ8,462.0,1.0
16862759005537566359,453866,2018-02-01 18:59:37,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,400.0,1.0
17317262696640300094,453829,2018-02-01 16:52:42,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,51.0,1.0
12886198397336399666,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,58.5,1.0
3109062309630407012,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4MS-N7AT-6KUF-79EQ8,52.42,1.0
6038661902017731686,446331,2018-01-11 17:03:25,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4505930200122380630,400894,2017-09-06 15:17:56,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13791653812786893286,383517,2017-07-19 14:34:22,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13819289067885932511,382348,2017-07-16 07:35:48,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-PGMY-8QUJ-96CW-7P35N,50.0,1.0
13439734908112068369,382300,2017-07-16 04:40:06,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-PGMY-8QUJ-96CW-7P35N,12.0,1.0
8508184721409150901,382280,2017-07-16 03:32:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A4MS-N7AT-6KUF-79EQ8,1003.81966777,1.0
15042227677498447409,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A4MS-N7AT-6KUF-79EQ8,2.12371904,1.0
6654239468512962939,381565,2017-07-14 03:36:02,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4073325322225860412,381441,2017-07-13 19:29:47,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-PGMY-8QUJ-96CW-7P35N,5.0,1.0
10060753346684798096,381408,2017-07-13 17:04:22,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16803382532457787770,381075,2017-07-12 18:58:02,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-QVVP-VAP2-JLT7-D5Q34,3.0,1.0
16620248233642901006,380707,2017-07-11 17:33:09,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16754108276540429305,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A4MS-N7AT-6KUF-79EQ8,1.55169124,1.0
9174728703938670074,380325,2017-07-10 16:07:42,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11784606225200974219,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A4MS-N7AT-6KUF-79EQ8,18.68920555,1.0
13622760311215129993,380302,2017-07-10 14:57:17,Ordinary Payment,S-HV7M-KW2B-T57N-D68GF,S-A4MS-N7AT-6KUF-79EQ8,1.5,1.0
18266027395364526439,380058,2017-07-09 22:12:57,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-HV7M-KW2B-T57N-D68GF,1.5,1.0
1163724219969350121,380031,2017-07-09 20:51:28,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11393128526079200098,380000,2017-07-09 18:42:58,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1767583851792872050,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A4MS-N7AT-6KUF-79EQ8,4.69474078,1.0
12227972494808212292,379512,2017-07-08 09:46:41,Reward Recipient Assignment,S-A4MS-N7AT-6KUF-79EQ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13587902649806694685,379472,2017-07-08 07:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4MS-N7AT-6KUF-79EQ8,1.0,1.0
2053153269190801969,378895,2017-07-06 16:02:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-A4MS-N7AT-6KUF-79EQ8,0.05556691,1.0
9734685757393183312,377436,2017-07-02 14:14:05,Bid Order Placement,S-A4MS-N7AT-6KUF-79EQ8,,0.0,1.0
3455166238606128553,377420,2017-07-02 13:19:40,Account Update,S-A4MS-N7AT-6KUF-79EQ8,,0.0,1.0
9965482394337856783,377418,2017-07-02 13:14:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A4MS-N7AT-6KUF-79EQ8,5.0,1.0
