ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CDPD-KQ42-CQK8-29B5L,1e-08,0.55125
3867097442135568983,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,17.15254906,1.0
6772754290565148504,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,10.97072627,1.0
14398546538962698935,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,18.08165664,1.0
15355407997006684529,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,13.18570867,1.0
4634249288071042335,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,14.97851644,1.0
16316633824392634604,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,16.59441417,1.0
5479418694859534362,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,15.70028451,1.0
5064885740905544064,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,15.60980797,1.0
4389759194095832732,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,15.56510393,1.0
6961370685575016561,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,10.83748051,1.0
11816887301966899460,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,15.08994898,1.0
6696829616583919370,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,20.63265959,1.0
779129185774277101,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,30.19855532,1.0
14453122121091030043,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,12.77046385,1.0
13297865675370674593,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,16.23428094,1.0
14873219214848943115,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,434.12038019,1.0
13581849411912991944,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,10.78111395,1.0
5134549136868237966,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,23.3902144,1.0
17229279349625201793,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,22.12810087,1.0
18057350787513499809,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,17.10028207,1.0
2322574180030407634,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,18.00987243,1.0
7283848857155987278,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,14.54705643,1.0
15467587310631846071,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,57.11904682,1.0
4117799715431698151,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,13.12111275,1.0
11933776527629137638,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,24.73660854,1.0
3623305792327328432,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,23.94692851,1.0
114134588052604533,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,12.70011374,1.0
2334475491749231388,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,14.86266552,1.0
4039610817021042524,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,63.39353242,1.0
10644871260693893432,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,11.50877573,1.0
4387762188449074511,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,15.32864788,1.0
37282643123867706,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,17.38574171,1.0
1746132982734500538,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,21.81833905,1.0
12583236882258591944,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,20.64138186,1.0
8159941127752462721,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,16.79381167,1.0
14901129065851438502,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,13.99236508,1.0
10334864511673894181,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,23.30123355,1.0
384142701440353537,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,62.27375716,1.0
6888564275570589133,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,11.26847302,1.0
15651900824897352512,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,13.92916773,1.0
12736400201466351253,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,22.75125957,1.0
9149941821308538230,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,10.4138353,1.0
1885897243363303768,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,109.86563723,1.0
7373530427597542693,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,12.09118977,1.0
3607704682529818137,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,20.86432374,1.0
16576255065489195076,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,12.87975042,1.0
3492150884659367300,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,18.52353463,1.0
2523806340377097920,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,13.46300718,1.0
12644108791718422014,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,11.31219654,1.0
10581940023758571290,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,16.14460221,1.0
12538053664495419961,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,13.52256285,1.0
17959485785915592554,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,15.6228298,1.0
1827872971410776674,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CDPD-KQ42-CQK8-29B5L,17.71755274,1.0
8379984158436304262,439514,2017-12-23 15:44:01,Reward Recipient Assignment,S-CDPD-KQ42-CQK8-29B5L,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13397569010664434502,439505,2017-12-23 14:44:45,Ordinary Payment,S-P88Q-3EN7-PEG6-9UR8R,S-CDPD-KQ42-CQK8-29B5L,5.0,1.0
