ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D9GC-5GPT-242L-8NLKJ,4.39e-06,0.0735
5015981591146959334,715708,2020-02-04 10:22:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D9GC-5GPT-242L-8NLKJ,0.0,0.06615
17139326939160432929,543307,2018-10-10 01:52:48,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,2556.44,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.082976,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.0318587,0.1
13395805505220024734,538786,2018-09-27 09:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.02358154,0.1
1554272066799733929,538497,2018-09-26 14:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.51352704,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.25712541,0.1
16763286859239828886,537885,2018-09-24 21:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.00550696,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.01788092,0.1
13488212602267780943,537310,2018-09-23 06:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.4253781,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,107.77399124,0.1
17106572871073263821,536821,2018-09-21 21:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.04989625,0.1
17687974754204285473,536573,2018-09-21 05:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.95460091,0.1
12802014663113744297,536283,2018-09-20 10:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.06151227,0.1
3098871067511431271,535907,2018-09-19 08:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.39694139,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.46903928,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.3527239,0.1
13459397290568729646,534982,2018-09-16 18:36:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.56287826,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.40721871,0.1
5621658352058682457,534484,2018-09-15 09:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.89686896,0.1
3223799381998037452,534250,2018-09-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.24747936,0.1
5962371785587151057,533999,2018-09-14 00:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.59105769,0.1
16891633611686939991,533708,2018-09-13 05:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.20309634,0.1
13416130948196605198,533420,2018-09-12 09:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.39148548,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.3140272,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.9467655,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.73943055,0.1
15057664277954399931,532399,2018-09-09 13:22:31,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,3818.0,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,109.80088899,0.1
16892018462428212919,532078,2018-09-08 15:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.55607315,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.6232329,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.19624817,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,110.74823968,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.00913019,0.1
511849358405415432,530731,2018-09-04 20:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.87925914,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.89842518,0.1
6581530960766114137,530225,2018-09-03 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.81568461,0.1
12868131600483515847,529989,2018-09-02 19:24:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.20647267,0.1
14613794035423463753,529630,2018-09-01 19:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.7175549,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.82765835,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.09300349,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.94049692,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.23995862,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.30560394,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.25585019,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.52422998,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.96080815,0.1
8818881409155375818,527071,2018-08-25 15:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.16206018,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.2937489,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.08791234,0.1
13334015069360556201,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.50459598,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.73877908,0.1
11160807335443945897,526228,2018-08-23 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.55117861,0.1
18400969353870147745,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.60223874,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.5249603,0.1
7696333239705967866,524811,2018-08-19 07:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.64664942,0.1
14988086389927113411,524474,2018-08-18 09:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.50544111,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,115.15052158,0.1
6207838480551627646,523996,2018-08-17 00:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.12420386,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.923449,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.82940836,0.1
168211164477945572,523186,2018-08-14 18:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.17907106,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.10262826,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.69226717,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.46357914,0.1
17547617675834240190,522300,2018-08-12 06:46:05,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,34809.0,0.0664
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.05517564,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.22867882,0.1
7471732020444772610,521731,2018-08-10 16:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.92962551,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.67697009,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.44829651,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.28197325,0.1
17827818582182406530,520662,2018-08-07 17:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.87068751,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.25973803,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.43504535,0.1
6760259563168532060,519916,2018-08-05 14:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,107.9340533,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.47330884,0.1
14117392864851894650,519419,2018-08-04 05:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.00207162,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.63302486,0.1
8874933487853934247,518992,2018-08-03 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.4025192,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.40632364,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.12961002,0.1
4306320591632830393,518345,2018-08-01 04:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.02519956,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.98097523,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.73777436,0.1
14537457195213605414,517615,2018-07-30 04:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.89752771,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.43352018,0.1
4405301108635962077,517200,2018-07-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.46063411,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,108.12442578,0.1
7253159301806862289,516715,2018-07-27 15:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.50572615,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.47105792,0.1
11568676759372689952,516154,2018-07-26 02:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.08084626,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.26183966,0.1
9853123259651296568,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D9GC-5GPT-242L-8NLKJ,0.0,1.0
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.61195123,0.1
15235153623218836846,515309,2018-07-23 17:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.81179549,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.15673208,0.1
13704641747879815307,514900,2018-07-22 14:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.36862428,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.95704457,0.1
11288220690503358944,514413,2018-07-21 05:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.75018781,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.84830442,0.1
14724103569886644641,513855,2018-07-19 15:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.93999803,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.43310269,0.1
6994514675114641124,513450,2018-07-18 12:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.44747593,0.1
17591202974717034942,513228,2018-07-17 21:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.27320644,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.0810678,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.75272577,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.71072307,0.1
12486285497335967043,512280,2018-07-15 06:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.91724475,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.28850126,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.68070192,0.1
3134946564142462386,511602,2018-07-13 08:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.68478279,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.19515553,0.1
10933966867482450755,511180,2018-07-12 04:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.04103853,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.18567851,0.1
8969198390879604111,510778,2018-07-11 00:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.03126921,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.98121489,0.1
4442235785626848139,510277,2018-07-09 15:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.19760854,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.56417882,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.55196728,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.08476402,0.1
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.41037089,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,106.93211124,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.27992613,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.54700585,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.05567184,0.1
5059539922137750886,508121,2018-07-03 14:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.92475429,0.1
16618081858138921938,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D9GC-5GPT-242L-8NLKJ,0.0,1.0
2865895155910576220,507932,2018-07-03 02:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.62939583,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.20472162,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.83106973,0.1
12886276085885369438,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.20372139,1.0
10315210612345844878,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.55179204,1.0
9400205429114017763,506858,2018-06-30 01:49:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.96452803,1.0
13959247394677569215,506683,2018-06-29 14:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.74176077,1.0
2771478492267055937,506448,2018-06-28 22:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.56607102,1.0
17134013370889325085,506216,2018-06-28 06:53:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.53777104,1.0
17383846432960426654,506014,2018-06-27 17:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.79011261,1.0
7364902986633925141,505801,2018-06-27 03:06:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.24023974,1.0
13082632348455840071,505614,2018-06-26 14:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.43582719,1.0
1885034144490336193,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.55067478,1.0
3731524761330216416,505290,2018-06-25 17:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.34380701,1.0
3675651956718610274,505126,2018-06-25 06:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.22378818,1.0
16979435267709330703,504928,2018-06-24 16:07:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.98202288,1.0
11786283560138018939,504725,2018-06-24 02:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.73101371,1.0
1760811991400119981,504517,2018-06-23 12:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.53334199,1.0
15044060738639879507,504242,2018-06-22 17:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.41537393,1.0
7959030569426143298,504066,2018-06-22 06:40:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.70777383,1.0
8868493804226505608,503868,2018-06-21 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.43639883,1.0
428572975553856184,503722,2018-06-21 07:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.15009597,1.0
11519937293705902143,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.04020337,1.0
5895785261090157916,503483,2018-06-20 15:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,104.81233121,1.0
16007628255077781517,503353,2018-06-20 06:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,100.38994324,1.0
14728746446383717130,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,105.3407515,1.0
16240616367264280110,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.27503244,1.0
2969789015739787623,502966,2018-06-19 04:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,102.12794273,1.0
6832459657421168613,502840,2018-06-18 20:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.40122798,1.0
6806107466927806878,502724,2018-06-18 12:43:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,103.48054522,1.0
7263070497913194983,502582,2018-06-18 03:26:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D9GC-5GPT-242L-8NLKJ,101.94518407,1.0
