ID,Height,timestamp,Type,From,To,Amount,Fee
8373626492307334084,779822,2020-08-01 12:41:25,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0147
1126756033141052426,742249,2020-04-18 16:47:41,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-T6ZG-7BML-RZLQ-BYT2Q,2.0,0.0294
137759497634704403,741823,2020-04-17 12:11:39,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-YPH8-X7TY-BRWW-955ZN,15.0,0.0294
15034344184019790623,741274,2020-04-15 23:49:34,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-T6ZG-7BML-RZLQ-BYT2Q,18.0,0.0294
13992048422622275335,740924,2020-04-14 23:55:13,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-LMMG-P8YQ-98CN-GC28V,1.0,0.0294
3085024370135872536,740911,2020-04-14 23:16:39,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0588
6240636527275859474,740511,2020-04-13 20:47:55,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.0294
9575163930263373938,740347,2020-04-13 09:27:29,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-S2ME-65UV-634C-DK66V,2.0,0.0294
5831041375579062265,740232,2020-04-13 01:37:45,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-T6ZG-7BML-RZLQ-BYT2Q,3.0,0.03675
9389172357246470006,739256,2020-04-10 07:52:30,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-YW7A-N7H3-69FR-C2HQH,1.0,0.03675
14375631142628874215,739221,2020-04-10 05:36:26,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-B3HZ-FUEC-TF4Y-H7KM4,10.0,0.03675
289741369804653908,739056,2020-04-09 18:49:55,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-T6ZG-7BML-RZLQ-BYT2Q,1.0,0.0588
14056689205574583011,738232,2020-04-07 11:21:36,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-T6ZG-7BML-RZLQ-BYT2Q,6.0,0.0588
17398703383337147567,736805,2020-04-03 11:16:29,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-JB8X-Y8ZW-GKWJ-7D885,8.0,0.00735
18312731768836138810,734865,2020-03-29 01:20:10,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-T6ZG-7BML-RZLQ-BYT2Q,1.0,0.03675
10843997677857822721,733833,2020-03-26 03:52:39,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-T6ZG-7BML-RZLQ-BYT2Q,13.0,0.00735
12680166849004493148,732112,2020-03-21 08:29:07,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-UPEG-952D-VA38-CD2SQ,3.0,0.0588
13221216319779167244,730005,2020-03-15 10:58:03,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-T6ZG-7BML-RZLQ-BYT2Q,1.0,0.00735
3075552908437970740,729845,2020-03-15 00:12:11,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.03675
10089891985063940490,729681,2020-03-14 13:14:58,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-LKZL-CJWL-928L-B7LM2,34.0,0.0294
12148093689928705364,729610,2020-03-14 08:44:20,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-T6ZG-7BML-RZLQ-BYT2Q,23.0,0.0294
6827315138229898857,729536,2020-03-14 03:42:02,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-YP3V-97A7-F4CH-CS2XZ,8.0,0.05145
2849290707090901666,728717,2020-03-11 20:43:29,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-B6FS-EMRR-NMFH-A238E,4.0,0.0294
3722192328364826025,728604,2020-03-11 13:04:32,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-T6ZG-7BML-RZLQ-BYT2Q,3.0,0.0147
3474151947597677526,728296,2020-03-10 16:24:46,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-T6ZG-7BML-RZLQ-BYT2Q,7.0,0.0147
3785796695557477127,727996,2020-03-09 19:56:36,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-XRBS-RL8F-KG48-DK7SQ,5.0,0.0294
4592860614142495913,725956,2020-03-04 02:58:51,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-T6ZG-7BML-RZLQ-BYT2Q,17.0,0.0147
11943187223766112370,725824,2020-03-03 18:19:23,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-T6ZG-7BML-RZLQ-BYT2Q,4.0,0.05145
9344508752395320191,725678,2020-03-03 08:32:41,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.03675
510021526796674891,725306,2020-03-02 07:28:21,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-T6ZG-7BML-RZLQ-BYT2Q,2.0,0.0588
6209916809649629922,722451,2020-02-23 07:36:52,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-GTY6-58JR-KQ9W-5WB6M,2.0,0.0147
3151429853385607124,721039,2020-02-19 08:22:02,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0441
13167105310612584070,719079,2020-02-13 21:37:28,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-T6ZG-7BML-RZLQ-BYT2Q,3.0,0.03675
17899327338277871873,714059,2020-01-30 19:52:55,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.03675
8496509459399755131,713839,2020-01-30 05:07:15,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-LJ46-HNN9-8X4F-BPS8Z,4.0,0.05145
93266510822755883,712278,2020-01-25 20:25:04,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.03675
11225078475533868941,711884,2020-01-24 18:06:12,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.02205
6830754110264066498,711301,2020-01-23 03:01:23,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-T6ZG-7BML-RZLQ-BYT2Q,1.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6ZG-7BML-RZLQ-BYT2Q,10.0,0.0441
