ID,Height,timestamp,Type,From,To,Amount,Fee
761322334393573031,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AP8W-2CJS-MNA6-G6NH9,50.01166883,1.0
10951599276306299941,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AP8W-2CJS-MNA6-G6NH9,50.01761622,1.0
11661165890831547261,448976,2018-01-19 02:41:34,Reward Recipient Assignment,S-AP8W-2CJS-MNA6-G6NH9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5078213871042764948,448845,2018-01-18 17:39:01,Reward Recipient Assignment,S-AP8W-2CJS-MNA6-G6NH9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10583569615319773973,446784,2018-01-12 23:56:41,Reward Recipient Assignment,S-AP8W-2CJS-MNA6-G6NH9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3616121713450552873,446778,2018-01-12 23:39:05,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-AP8W-2CJS-MNA6-G6NH9,5.0,1.0
10250985304998701927,446418,2018-01-11 23:14:15,Reward Recipient Assignment,S-AP8W-2CJS-MNA6-G6NH9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2230113902208278914,446388,2018-01-11 20:46:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AP8W-2CJS-MNA6-G6NH9,1.0,1.0
2428494241638442569,432001,2017-12-02 15:26:22,Reward Recipient Assignment,S-AP8W-2CJS-MNA6-G6NH9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15257478706860963243,432000,2017-12-02 15:21:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AP8W-2CJS-MNA6-G6NH9,1.0,1.0
