ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYDP-B437-L3M6-4JDYV,1e-08,0.2205
6760018037022660392,316559,2017-01-13 09:11:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYDP-B437-L3M6-4JDYV,1.0,1.0
14265504631515034309,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,2.82884501,1.0
17811859168912149441,308466,2016-12-21 18:20:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,23.9106556,1.0
398461157617598604,305891,2016-12-14 13:08:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,2.93704353,1.0
6783296849915545368,300956,2016-11-30 18:21:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,1.95743724,1.0
7092461525671530833,300598,2016-11-29 18:30:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,36.18698115,1.0
18072173038503614612,300234,2016-11-28 17:39:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,10.79916366,1.0
16498199457338112114,298465,2016-11-23 18:46:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,2.5123236,1.0
9563590213416365787,298089,2016-11-22 17:38:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,14.90817846,1.0
16229692199077104201,297727,2016-11-21 17:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,12.20472987,1.0
17097369114300962298,296306,2016-11-17 18:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,2.7733414,1.0
15370715179000693555,295940,2016-11-16 17:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,26.61216585,1.0
4488994660808044900,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,31.44512734,1.0
16967443523424394607,295204,2016-11-14 15:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,22.08599724,1.0
4194233029685348469,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,15.28333526,1.0
6169523604189955525,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,12.49040205,1.0
15467970026761066233,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,33.95325494,1.0
4997319792325822076,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,21.00275544,1.0
18203541276193660333,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,38.52520966,1.0
7959296745211110309,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,16.75480629,1.0
3965386974218184927,292668,2016-11-07 13:31:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,12.10667846,1.0
3695717337159527774,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,24.17939387,1.0
15003398943262719509,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,12.57347541,1.0
16385812855161164565,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,48.44272833,1.0
14231904574509784241,290641,2016-11-01 21:21:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,11.88633245,1.0
6149605605849294071,290283,2016-10-31 21:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,37.38301863,1.0
8306140534391914507,289922,2016-10-30 21:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,25.4768837,1.0
15674987564577766759,289538,2016-10-29 16:49:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,12.75825593,1.0
7731695090039391919,289142,2016-10-28 14:43:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,25.7228483,1.0
6483636630556312009,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,16.79048126,1.0
2095793554650641255,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,17.02632778,1.0
17333454416583366836,288061,2016-10-25 13:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,41.05767576,1.0
5830934761340861200,287702,2016-10-24 13:27:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,17.20772807,1.0
10620238074960799453,287340,2016-10-23 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,14.33852951,1.0
5856345550629958077,286955,2016-10-22 11:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,22.50873436,1.0
8694520523857188485,286592,2016-10-21 11:18:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,17.76235754,1.0
13786050100566427572,286227,2016-10-20 10:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,26.49827158,1.0
17672388969703309976,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,8.02178908,1.0
3232427224399782441,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,21.90161575,1.0
11662260919860893719,285073,2016-10-17 05:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,46.34886064,1.0
18160872624200033685,284712,2016-10-16 05:15:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,42.71992115,1.0
11963355831891672752,284347,2016-10-15 04:48:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,45.56134055,1.0
9683636164910769355,283954,2016-10-14 01:54:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,28.62668651,1.0
6673766462239223956,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,33.93307338,1.0
10131406223204793926,283226,2016-10-12 01:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,17.48580052,1.0
12920251103513566060,282868,2016-10-11 01:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,31.75536953,1.0
7574713176501067015,282506,2016-10-10 01:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,69.00487602,1.0
2550796850257423765,282148,2016-10-09 01:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,19.9213891,1.0
3439423727985212873,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,59.34032295,1.0
9802255130719229587,281397,2016-10-06 22:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,31.46402388,1.0
8239431855710768983,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,24.70210942,1.0
14095580366001331729,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,31.38907529,1.0
3339351862821595006,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,118.21843699,1.0
14237355754393348601,279946,2016-10-02 21:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,54.13822651,1.0
10129291250088444581,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,27.6946286,1.0
18097015012392584198,279209,2016-09-30 20:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,80.21600318,1.0
15293446105389292197,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,51.48950647,1.0
10990259944675209765,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,85.05836779,1.0
2269459106489149375,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,46.1120273,1.0
12246956515239336687,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,32.21172306,1.0
9332168714217739441,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,35.45455866,1.0
6984564283076793670,276657,2016-09-23 16:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,20.81546244,1.0
12767910932017699450,276142,2016-09-22 05:17:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,8.72336819,1.0
13007070764250442759,275749,2016-09-21 03:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,12.23286494,1.0
11906047518915995982,275367,2016-09-20 01:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,23.00315629,1.0
5496487019173808809,274948,2016-09-18 20:48:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,33.94444802,1.0
16591601893254437645,274531,2016-09-17 16:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,37.01638202,1.0
17727331995149150827,274171,2016-09-16 17:17:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,42.17865169,1.0
1258501521780149463,273759,2016-09-15 13:31:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,1228.92211739,1.0
4298264792730645457,273759,2016-09-15 13:31:09,Ordinary Payment,S-DYDP-B437-L3M6-4JDYV,S-7NK9-PRHT-ARKJ-HY9M4,2.0,1.0
4072427351848324775,273628,2016-09-15 04:57:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,9.3015383,1.0
11826939181026184039,273260,2016-09-14 03:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,16.83813615,1.0
13569405812136062279,272899,2016-09-13 03:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,6.48899547,1.0
16101285149789022472,272529,2016-09-12 03:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,25.51604867,1.0
9950265620117939200,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,56.83978784,1.0
11376506654831536706,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,143.73120001,1.0
6970379469584069190,271086,2016-09-08 01:43:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,31.01747889,1.0
5292490476583108999,270719,2016-09-07 01:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,17.78083891,1.0
16594150141063985982,270318,2016-09-05 21:47:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,31.35238561,1.0
3739016857545407226,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,0.1388605,1.0
14934781504431847192,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,18.47406082,1.0
5115820416156622150,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYDP-B437-L3M6-4JDYV,1.83372077,1.0
8603602079000422835,268550,2016-08-31 23:04:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYDP-B437-L3M6-4JDYV,11.95785468,1.0
13227303321544256561,268494,2016-08-31 19:12:09,Reward Recipient Assignment,S-DYDP-B437-L3M6-4JDYV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5149285103626242006,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYDP-B437-L3M6-4JDYV,10.8232494,1.0
6149595499484345651,267742,2016-08-29 17:00:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYDP-B437-L3M6-4JDYV,26.61747996,1.0
6428439325636510694,267359,2016-08-28 15:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DYDP-B437-L3M6-4JDYV,5.0,1.0
7138907527164058801,267359,2016-08-28 15:23:24,Reward Recipient Assignment,S-DYDP-B437-L3M6-4JDYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16554908267672076978,266856,2016-08-27 05:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DYDP-B437-L3M6-4JDYV,10.0,1.0
17468283302271320402,266823,2016-08-27 03:10:31,Ordinary Payment,S-DYDP-B437-L3M6-4JDYV,S-S83H-PXQ2-57KF-AQPF8,2.0,1.0
6997869955103938720,266684,2016-08-26 17:15:07,Ordinary Payment,S-DYDP-B437-L3M6-4JDYV,S-S83H-PXQ2-57KF-AQPF8,1.0,1.0
17262747668885235727,266468,2016-08-26 03:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DYDP-B437-L3M6-4JDYV,5.0,1.0
