ID,Height,timestamp,Type,From,To,Amount,Fee
15827838228681797357,1278006,2024-05-17 09:18:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3225.37404,0.0
5303741477268220158,1277734,2024-05-16 15:16:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
912770866356957345,1277646,2024-05-16 09:41:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2787.79032,0.0
3977356568927648307,1277374,2024-05-15 15:13:13,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13019195586927968143,1277286,2024-05-15 09:27:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3460.02328,0.0
6979913176703277804,1277013,2024-05-14 15:14:12,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2551031886425558162,1276926,2024-05-14 09:28:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5606.46414899,0.0
3805949990132213831,1276566,2024-05-13 09:25:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4580.62486,0.0
5097971437642322659,1276294,2024-05-12 15:13:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15769156368858020594,1276206,2024-05-12 09:30:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4219.32532,0.0
7599072764616143311,1275934,2024-05-11 15:16:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
286517895012648096,1275924,2024-05-11 14:31:25,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
14302544450016935479,1275846,2024-05-11 09:24:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3905.4715,0.0
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
13704927753480395697,1275214,2024-05-09 15:13:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
4767227510571330879,1274495,2024-05-07 15:14:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
1333115386720245606,1274135,2024-05-06 15:15:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8325029562541585415,1274093,2024-05-06 12:14:57,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,127.70953536,0.0
10738901350565673720,1274092,2024-05-06 12:09:20,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
10233641258892688744,1273774,2024-05-05 15:17:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
16442672762676709083,1273673,2024-05-05 08:27:47,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,124.35749196,0.0
12241258589939315516,1273672,2024-05-05 08:22:46,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
12416392390209727204,1273306,2024-05-04 07:54:32,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,63.94527534,0.0
2094069022100393534,1273305,2024-05-04 07:54:06,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7908269564622635683,1273000,2024-05-03 11:28:07,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,240.63461688,0.0
2946044555801158757,1272999,2024-05-03 11:22:52,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
9317991260116218519,1271453,2024-04-29 04:28:38,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,162.7692677,0.0
78002587373934917,1271452,2024-04-29 04:26:53,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2848380239054253515,1271438,2024-04-29 03:31:00,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,361.6804838,0.0
15425914877932049261,1271437,2024-04-29 03:25:44,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
3705953731261615431,1270356,2024-04-26 03:06:03,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
11953918695647605907,1270351,2024-04-26 02:49:06,Bid Order Cancellation,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
16648863058318011354,1270351,2024-04-26 02:49:06,Bid Order Cancellation,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
2095785946316067013,1270351,2024-04-26 02:49:06,Bid Order Cancellation,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
17936355694050848934,1270014,2024-04-25 04:04:57,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
89295684179216117,1270014,2024-04-25 04:04:57,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
54230391225168001,1270013,2024-04-25 04:00:06,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,281.2807604,0.0
11096086676737761798,1270012,2024-04-25 03:56:48,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14257418572124298814,1269777,2024-04-24 12:33:26,Ask Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
1431052436043332030,1269697,2024-04-24 07:16:12,Ask Order Cancellation,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
17367164625219358636,1269696,2024-04-24 07:12:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5996161524603693862,1269675,2024-04-24 05:50:16,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
11103303488738806867,1269666,2024-04-24 05:17:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5500227072630999640,1269651,2024-04-24 04:16:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
3691225522719979569,1269636,2024-04-24 03:13:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
539176724882325453,1269576,2024-04-23 23:06:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6739388780574621902,1269561,2024-04-23 22:05:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5564783493495580630,1269531,2024-04-23 20:13:03,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1600568423539923478,1269505,2024-04-23 18:27:14,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,29.21998322,0.0
17814796876346618726,1269504,2024-04-23 18:22:54,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9697768835179894684,1269502,2024-04-23 18:14:53,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,153.7756485,0.0
6467053413156084030,1269501,2024-04-23 18:11:40,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14070804447591474297,1269501,2024-04-23 18:11:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
11277361018541031673,1269500,2024-04-23 18:07:12,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,1200.0,0.02
5069966963962803760,1269471,2024-04-23 15:59:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
461595648947377700,1269441,2024-04-23 14:06:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
17372447951425713694,1269340,2024-04-23 07:26:53,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
14471507897038104088,1269336,2024-04-23 07:14:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1002954633513951257,1269306,2024-04-23 05:10:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2153849085420296833,1269304,2024-04-23 05:02:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,700.0,0.02
4772172799545901672,1269276,2024-04-23 03:12:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16750912429177887948,1269246,2024-04-23 01:13:05,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
12275999705860219907,1269231,2024-04-23 00:14:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13963043826802926327,1269201,2024-04-22 22:15:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2317801852995205005,1269186,2024-04-22 21:15:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
3018479113080198614,1269156,2024-04-22 19:02:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
18417129931433374412,1269141,2024-04-22 18:02:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
9328419042260756635,1269127,2024-04-22 17:09:00,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
14430226973030637774,1269125,2024-04-22 17:01:34,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,114.4058092,0.0
7061207193115485482,1269124,2024-04-22 16:57:41,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12048532745774997489,1269123,2024-04-22 16:54:11,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,1200.0,0.02
7289375451857212781,1269081,2024-04-22 14:08:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1735262373853211135,1269066,2024-04-22 13:10:34,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13335318058971704532,1269021,2024-04-22 10:04:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
4806449615639844346,1268976,2024-04-22 07:06:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17677703755815770211,1268961,2024-04-22 06:05:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
3916443512455391162,1268939,2024-04-22 04:36:35,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,800.0,0.02
2511251583467812732,1268796,2024-04-21 19:13:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16719422000328579933,1268781,2024-04-21 18:11:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17567475627335231660,1268766,2024-04-21 17:12:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
8654287022774621537,1268750,2024-04-21 16:10:40,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,86.08579725,0.0
16186303837129391952,1268749,2024-04-21 16:06:39,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17949330947515842378,1268748,2024-04-21 16:01:55,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
9067361903443571343,1268738,2024-04-21 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
18113428635771886805,1268631,2024-04-21 07:58:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
4195981843397863806,1268553,2024-04-21 02:49:47,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-94QU-GYAB-XCHW-9J92X,570.54402922,0.0
10884732561280803993,1268552,2024-04-21 02:44:50,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
882348998304063070,1268550,2024-04-21 02:37:02,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,248.96480859,0.0
14963208548545181145,1268549,2024-04-21 02:33:16,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7110504895901223259,1268549,2024-04-21 02:33:16,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,750.0,0.02
13373598152429715248,1268331,2024-04-20 12:10:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
14389942328854461978,1268316,2024-04-20 11:03:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
6309765452319827177,1268241,2024-04-20 06:07:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2580271411917165140,1268211,2024-04-20 04:10:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
11760278048202069384,1268181,2024-04-20 02:07:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
18053125650149069054,1268168,2024-04-20 01:15:56,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,80.42659929,0.0
8723457292574421704,1268167,2024-04-20 01:11:24,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6247040986709949874,1268164,2024-04-20 00:57:14,Bid Order Cancellation,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
1632078204530815699,1268164,2024-04-20 00:57:14,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,27.07702669,0.0
9995437541561552536,1268163,2024-04-20 00:52:28,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11373155447958698176,1268162,2024-04-20 00:48:43,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,235.4297104,0.0
17796387445213310975,1268161,2024-04-20 00:44:04,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
886675164315863940,1268161,2024-04-20 00:44:04,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,1250.0,0.02
16300023381601113297,1268160,2024-04-20 00:40:22,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,326.9567089,0.0
11666231163196722388,1268159,2024-04-20 00:34:50,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14100754013749547851,1268158,2024-04-20 00:31:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,33.02329382,0.0
1662726359650560677,1268157,2024-04-20 00:28:02,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
549296545920860954,1268021,2024-04-19 15:15:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
4156036086010072223,1267852,2024-04-19 04:07:55,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,189.91984475,0.0
17031865882965683694,1267851,2024-04-19 04:02:57,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
9562698017752843609,1267850,2024-04-19 03:57:27,Ask Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
828428147470953659,1267850,2024-04-19 03:57:27,Ask Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
625281645993660978,1267656,2024-04-18 15:16:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
15122175799315199684,1266939,2024-04-16 15:13:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13294142163084490286,1266890,2024-04-16 11:57:37,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,1793.74812718,0.0
13887180875566252180,1266889,2024-04-16 11:52:56,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
4175152257333199058,1266888,2024-04-16 11:48:25,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
6594663322020555535,1266815,2024-04-16 06:50:51,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,69.33939052,0.0
11350972754055414442,1266814,2024-04-16 06:46:41,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10254066537873833894,1266813,2024-04-16 06:42:07,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,3732.83303403,0.0
1467586387216059694,1266813,2024-04-16 06:42:07,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2610199469789469594,1266812,2024-04-16 06:37:32,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
11327715461688149304,1266579,2024-04-15 15:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16949755732149614044,1265775,2024-04-13 09:39:42,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-94QU-GYAB-XCHW-9J92X,404.549,0.0
12673998195577142592,1265770,2024-04-13 09:18:32,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
10093176006703741499,1265731,2024-04-13 06:38:10,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
12544263378125491752,1265654,2024-04-13 01:36:53,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,600.0,0.02
3085995456539931465,1265500,2024-04-12 15:15:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15126016421450440957,1265424,2024-04-12 10:11:05,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,1256.19663679,0.0
9103293945146987175,1265423,2024-04-12 10:06:22,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
16285476470616039521,1264782,2024-04-10 15:15:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
3476719000339644375,1264596,2024-04-10 02:48:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10627099118662815017,1264551,2024-04-09 23:51:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
9681646739102042493,1264491,2024-04-09 19:42:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2900530904668155252,1264450,2024-04-09 17:05:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
1506266171334337373,1264422,2024-04-09 15:12:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
5032463402904010173,1264121,2024-04-08 19:14:01,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,400.0,0.02
17358502022821881107,1264062,2024-04-08 15:14:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13164700808652662512,1264011,2024-04-08 11:46:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
