ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZ4Y-W6BX-EFW6-4L4UW,1e-08,0.6321
4510373337072537599,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.77184046,1.0
4780198989922930475,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.78291867,1.0
12969579495949310047,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.79371967,1.0
10777818163788607846,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.8044534,1.0
5031563848045957096,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.81506544,1.0
14724046199907759585,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.82573552,1.0
14813543886569963341,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.83646776,1.0
6895186129192868882,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.84733756,1.0
9045766317764965742,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.85861116,1.0
17712238293912117795,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.87169542,1.0
8358680900862717245,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.89394393,1.0
5087203146803475361,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.05455558,1.0
10862651599195426,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.0668162,1.0
5312086875731481368,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.07903741,1.0
18299578592472729190,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.09124402,1.0
15595183356039677131,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.10340974,1.0
5059786482963376682,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.11432883,1.0
2595674939773236177,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.11710885,1.0
6286207716643251052,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.07215971,1.0
6306515718261767876,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,0.89996972,1.0
10213855270672245583,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.83835798,1.0
511161950188714598,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.85807078,1.0
8330995101970864166,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.86626022,1.0
17023286856989904055,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.88337437,1.0
4479092627169011272,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.21125219,1.0
8944209016702284192,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.18630042,1.0
13143512191852276330,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.11324675,1.0
16011221695105973415,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.97711613,1.0
11783067866197605236,431807,2017-12-02 02:17:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.21227033,1.0
13195755920114216662,431449,2017-12-01 02:19:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.26212778,1.0
5479527072781586546,431091,2017-11-30 02:27:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,1.35096046,1.0
1627382571156574401,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.06986491,1.0
8392241186925341794,430018,2017-11-27 02:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.42417651,1.0
3022451189710818038,429298,2017-11-25 02:09:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.43209082,1.0
10201904632367423946,428587,2017-11-23 02:22:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.44002955,1.0
17077619908652529361,427871,2017-11-21 02:30:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.44769554,1.0
4920901903072378878,427158,2017-11-19 02:34:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.45356136,1.0
11225681173914043843,426441,2017-11-17 02:38:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.45909024,1.0
7339552076562321560,425725,2017-11-15 02:15:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.4561902,1.0
5962245663910530516,425005,2017-11-13 02:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.46401402,1.0
3490535119075387200,424293,2017-11-11 02:13:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.47189059,1.0
12335990991783022593,423576,2017-11-09 02:32:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.47897079,1.0
7170800552765346671,422863,2017-11-07 02:09:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.45014888,1.0
839536353534723237,422151,2017-11-05 02:37:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.44950815,1.0
5832002403608835697,421434,2017-11-03 02:43:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.45346432,1.0
7889638001854227540,420722,2017-11-01 02:17:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.34066904,1.0
10764276940506701759,420005,2017-10-30 02:29:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.35653842,1.0
2985128813170998778,419277,2017-10-28 01:21:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.7881319,1.0
8537525742939991784,418559,2017-10-26 01:23:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.79673548,1.0
15576082402321086427,417840,2017-10-24 01:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.80534012,1.0
12742289917485425046,417120,2017-10-22 01:07:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.81360623,1.0
15465587006534908747,416418,2017-10-20 01:42:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.81372193,1.0
9792929330635064864,415700,2017-10-18 01:10:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.80522827,1.0
8037419810753005244,414979,2017-10-16 01:21:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.73819894,1.0
1841453137555316487,414264,2017-10-14 01:20:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.7467044,1.0
6873810701945614465,413550,2017-10-12 01:16:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.7552268,1.0
8673428393665127283,412837,2017-10-10 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.76376458,1.0
16349376278291463467,412126,2017-10-08 01:21:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.77227093,1.0
15877787778413997575,411407,2017-10-06 01:12:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.77929021,1.0
16344762833364895968,410690,2017-10-04 01:17:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-PZ4Y-W6BX-EFW6-4L4UW,2.736984,1.0
