ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZC9R-VMPZ-CYE2-7SZBU,8.79e-06,0.0735
5173321196013068863,892152,2021-06-09 21:09:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZC9R-VMPZ-CYE2-7SZBU,1e-08,0.04
15777804209742438850,892151,2021-06-09 21:04:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZC9R-VMPZ-CYE2-7SZBU,0.0,0.04
15888730379202435147,892150,2021-06-09 21:02:13,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-LQLU-AARU-P3KL-GHFQ8,26753.0,0.02405
14640126969109339540,891979,2021-06-09 09:49:46,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-LQLU-AARU-P3KL-GHFQ8,5000.0,0.02205
9173701947139905642,891978,2021-06-09 09:46:11,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-LQLU-AARU-P3KL-GHFQ8,5000.0,0.02205
12770076176463882224,891977,2021-06-09 09:42:30,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-LQLU-AARU-P3KL-GHFQ8,5000.0,0.02205
3907914646578330156,891969,2021-06-09 09:08:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZC9R-VMPZ-CYE2-7SZBU,1e-08,0.05
7706687388736928613,891968,2021-06-09 09:03:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZC9R-VMPZ-CYE2-7SZBU,0.0,0.05
11979864585584789739,891967,2021-06-09 08:58:52,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-LQLU-AARU-P3KL-GHFQ8,10000.0,0.0441
5670827435437653059,884032,2021-05-18 07:33:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,28060.89247761,0.1
13129865449422059136,803598,2020-10-06 15:46:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,2757.24575497,0.1
16517238297467604181,780444,2020-08-03 06:07:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,2848.99617417,0.1
3492852512753922999,763215,2020-06-16 08:11:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,1461.28709478,0.1
11832103633462374810,758568,2020-06-03 08:43:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,394.4663869,0.1
11241812020586813292,757461,2020-05-31 06:03:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,1328.12234372,0.1
14896282153351173417,753208,2020-05-19 08:44:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,3726.65992408,0.1
5718594315676493290,741767,2020-04-17 08:36:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,612.78378166,0.1
18192573820712347813,740239,2020-04-13 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,706.42457427,0.1
14862467041948139122,738563,2020-04-08 09:10:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,281.20047422,0.1
5634717640759203881,737449,2020-04-05 06:33:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,157.75669434,0.1
9046716907951325551,736749,2020-04-03 07:52:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,471.75193054,0.1
9341631553322834952,735329,2020-03-30 08:19:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,1308.9022031,0.1
8991122287973972261,731398,2020-03-19 08:40:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,1140.31782622,0.1
5553450589921294438,727828,2020-03-09 08:51:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,621.06877824,0.1
7795229214356990272,725340,2020-03-02 09:31:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,424.32082338,0.1
12191686872711732091,724252,2020-02-28 08:21:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,107.0483862,0.1
6551887529768932411,723785,2020-02-27 01:26:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,367.11437386,0.1
13316242756347735921,722493,2020-02-23 10:09:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,321.02919078,0.1
4712143895776099189,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,27.68,1.0
9736367765968241892,716951,2020-02-07 22:27:05,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-PUVY-L6DU-N3JZ-7BFVY,15.0,0.1
377296675417615827,716951,2020-02-07 22:27:05,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-H53A-YY9N-JUHB-EEV33,15.0,0.1
5309474350039611317,716951,2020-02-07 22:27:05,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-4YHS-MXBA-BWBG-B63SY,15.0,0.1
5613910576906601469,716951,2020-02-07 22:27:05,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-3275-SXNZ-4LW6-HDAEZ,15.0,0.1
6002912806683250766,716951,2020-02-07 22:27:05,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-SER9-BPQB-9N95-BXRRH,15.0,0.1
10560417624786648332,716950,2020-02-07 22:25:13,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-Y5W6-WMSU-LRMP-8BU6G,15.0,0.1
8041320012016487180,716950,2020-02-07 22:25:13,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-CARV-J9W9-JGW7-85EQ2,15.0,0.1
8355212177817889046,716950,2020-02-07 22:25:13,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-FEBC-F5ND-BGHE-8RKPD,15.0,0.1
8944771206477755426,716948,2020-02-07 22:17:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZC9R-VMPZ-CYE2-7SZBU,0.0,0.06615
17649455516770985840,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,238.98,1.0
2628140429924384126,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,257.05,1.0
7613672144249806893,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,62.16999999,1.0
15335001343831358221,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,252.8,1.0
4975975557914040196,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,24.64,1.0
12867449708339633694,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,506.80999999,1.0
4330950096678510326,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,565.08,1.0
11522523099004949334,712370,2020-01-26 02:23:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,253.91,1.0
1412481842313000974,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,68.7,1.0
2072810583667291424,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,36.9,1.0
10181517858437292663,711628,2020-01-24 00:54:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZC9R-VMPZ-CYE2-7SZBU,0.0,0.05145
14783395415509516385,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,311.39,1.0
7679054031265411092,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,41.19,1.0
11315913543407717068,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,52.98999999,1.0
2274143154474917196,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,270.36,1.0
15535866207751439495,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,277.09,1.0
10863497357360535014,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,32.22999999,1.0
18314253988150961496,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,48.2,1.0
17847104002569249837,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,624.44999999,1.0
2620402460272327359,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,255.83,1.0
6052118112597916353,707352,2020-01-12 02:12:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,55.5,1.0
4930926929068180737,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,37.81,1.0
15940301323525987702,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,17.34999999,1.0
16279720583839179122,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,53.64,1.0
2227797965105951003,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,33.02,1.0
13544745901769362784,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,270.46999999,1.0
14291842858360242437,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,25.56,1.0
15677795565358796738,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,35.34,1.0
1550750790971079609,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,37.03,1.0
15687853196808803249,703862,2020-01-02 07:59:52,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-7Y85-BSRB-ZM3X-4Y3NF,17290.0,0.1
9591896054544805477,703805,2020-01-02 03:54:58,Ordinary Payment,S-UCQV-NWVG-RPQ3-92UFY,S-ZC9R-VMPZ-CYE2-7SZBU,5600.0,0.1
15742126387345915366,703805,2020-01-02 03:54:58,Ordinary Payment,S-FJJG-5EQ2-F72U-DDPBP,S-ZC9R-VMPZ-CYE2-7SZBU,1980.0,0.1
1558410009239417743,703805,2020-01-02 03:54:58,Ordinary Payment,S-8VBP-2NT2-ULV3-9FMEG,S-ZC9R-VMPZ-CYE2-7SZBU,2000.0,0.1
2699925852655779977,703805,2020-01-02 03:54:58,Ordinary Payment,S-S3SJ-KBQV-HJJV-7C5NA,S-ZC9R-VMPZ-CYE2-7SZBU,1980.0,0.1
6382674522413209651,703805,2020-01-02 03:54:58,Ordinary Payment,S-JH42-6UGM-N2FB-HBKW2,S-ZC9R-VMPZ-CYE2-7SZBU,2200.0,0.1
6921639095656596345,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,46.85,1.0
17607330896530433322,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,39.11,1.0
4967484699118793780,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,297.66999999,1.0
36066752897023272,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,539.82,1.0
16899975793435734099,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,35.93,1.0
11650697087074002511,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,24.83999999,1.0
10644845539102213642,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,277.77,1.0
7429742850845608080,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,81.09,1.0
15366372615769831413,700933,2019-12-25 02:45:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,32.56,1.0
16356916776582992071,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,38.23,1.0
3523106780437213393,700202,2019-12-23 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,22.81,1.0
6150086896231127839,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,18.4,1.0
3876315285901474499,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,503.19,1.0
9213858681035959325,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,35.51999999,1.0
4547883849798270791,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,797.61,1.0
5568354555792458353,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,52.49,1.0
5788169824468610021,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,258.16,1.0
6045738059592688646,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,34.88,1.0
6159332152083558990,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,319.26,1.0
11152165933425880214,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,29.38,1.0
13310948877176825428,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,46.86,1.0
12494151557258761009,695874,2019-12-10 23:08:26,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-7Y85-BSRB-ZM3X-4Y3NF,11284.0,0.1
10335465320761853887,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,390.74,1.0
14465774839698948148,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,20.93999999,1.0
5519704640515466978,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,20.55,1.0
2690095600207892656,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,385.78,1.0
11916947781116126273,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,31.65,1.0
2763358270737196667,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,273.21,1.0
17232906482709055616,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,259.39999999,1.0
15540521062718754614,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,32.95,1.0
3051036521802254190,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,363.25,1.0
9881226387014332407,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,247.29,1.0
11042006722337917629,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,51.89,1.0
12140201068135177845,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,339.52,1.0
5030141485778115426,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,27.57999999,1.0
11037322545198500653,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,329.83,1.0
16438684857889842568,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,441.66999999,1.0
13902207778043835239,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,32.31999999,1.0
13654116503331392103,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,45.26,1.0
3522989771520996786,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,315.79999999,1.0
6694647499070724704,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,569.21999999,1.0
10010581163090337294,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,278.70999999,1.0
7464313749019085244,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,324.94,1.0
10950547637291505470,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,32.82,1.0
12757524308655192026,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,49.63999999,1.0
15192866383431963755,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,290.56,1.0
10457337830071492851,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,91.66,1.0
640319652708070126,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,40.17,1.0
17769881897217117680,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,304.79999999,1.0
2163331156134988068,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,289.72999999,1.0
4386471636108458475,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,43.92999999,1.0
13904609744236396183,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,68.86,1.0
4832512004638009251,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,27.45,1.0
691394715563987787,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,34.97999999,1.0
4674075959580269686,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,271.67,1.0
1408395985361817774,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,318.7,1.0
7503277073214146821,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,324.01,1.0
3828027703370490248,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,630.03,1.0
1221201394768367505,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,291.08,1.0
9292986095206938705,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,64.83,1.0
7503137680466701604,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,53.01,1.0
18356298216020369763,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,101.77,1.0
16093485805176554307,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,317.08999999,1.0
9998759669454976450,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,56.58,1.0
13996595554874408655,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,390.09,1.0
8210260817174840913,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,57.59,1.0
17863767869489917863,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,47.47,1.0
8730412864368334627,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,57.34,1.0
15223422352136262176,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,68.58,1.0
9889087325784595420,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,329.00999999,1.0
13635415374399860109,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,308.81999999,1.0
409646465010279166,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,49.83,1.0
16514684058191909024,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,56.7,1.0
671436096875801674,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,51.77,1.0
9905212237723929013,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,42.68,1.0
10300513815599216895,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,60.23,1.0
762638904028229457,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,359.15,1.0
17563894438715621536,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,309.17,1.0
14864570002445263029,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,56.06,1.0
9602122097883055496,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC9R-VMPZ-CYE2-7SZBU,28.27999999,1.0
