ID,Height,timestamp,Type,From,To,Amount,Fee
13947773779711978850,780993,2020-08-04 18:44:27,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0588
18220675052218181978,741446,2020-04-16 10:53:47,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-BZLE-D5DA-K8GA-FGGJA,22.0,0.03675
1106353242610448465,740720,2020-04-14 10:33:59,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-84EM-V4T8-VSBY-F4CYK,12.0,0.03675
15796075241283360104,739341,2020-04-10 13:38:34,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-22FG-F8YN-Y9UE-4RTTN,12.0,0.05145
9162365920373940814,738529,2020-04-08 06:57:51,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-84EM-V4T8-VSBY-F4CYK,22.0,0.0294
3627752579318986014,737792,2020-04-06 05:48:27,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.05145
16111488939508958578,737311,2020-04-04 21:11:26,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-84EM-V4T8-VSBY-F4CYK,1.0,0.0588
13190393934434996595,736275,2020-04-01 23:35:07,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-CVRV-J8TS-YAYF-36LFE,1.0,0.0441
14854373355563103904,734229,2020-03-27 06:30:26,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-XEJF-7AXW-Q7T6-DK5L3,1.0,0.0294
12482650496261476395,733201,2020-03-24 09:36:12,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-84EM-V4T8-VSBY-F4CYK,1.0,0.03675
1768450289639616162,733064,2020-03-24 00:08:29,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-84EM-V4T8-VSBY-F4CYK,1.0,0.0441
13898125594055572011,732684,2020-03-22 22:54:47,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-UWGW-CZEG-3Y5F-3AGPK,5.0,0.05145
6117526395606455720,731957,2020-03-20 22:12:58,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-KWL8-VZ5E-UP4S-9JX6J,2.0,0.0294
11100862996053100304,731846,2020-03-20 14:20:20,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-YMHE-QN2A-WAVK-53BAU,7.0,0.03675
9702610981954070744,729450,2020-03-13 21:33:37,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-84EM-V4T8-VSBY-F4CYK,2.0,0.0588
5049721134089726012,729388,2020-03-13 17:48:51,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-84EM-V4T8-VSBY-F4CYK,1.0,0.05145
8977920944938566977,729332,2020-03-13 14:16:17,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-84EM-V4T8-VSBY-F4CYK,4.0,0.0147
17617569099149365987,728411,2020-03-11 00:02:33,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-PFMK-XKP6-YCU6-2YLK5,4.0,0.0294
8754356073812336531,726164,2020-03-04 17:17:34,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-JM9J-9G8Z-M6NN-B5QFB,42.0,0.0588
13992439676036149835,725775,2020-03-03 15:02:50,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-84EM-V4T8-VSBY-F4CYK,2.0,0.03675
11928485357002938539,725219,2020-03-02 01:25:44,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-YLFT-VW8D-4W29-8YC8J,6.0,0.03675
9938101564739499947,725107,2020-03-01 18:10:13,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-84EM-V4T8-VSBY-F4CYK,29.0,0.0294
17581813114390343096,725065,2020-03-01 14:56:09,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-84EM-V4T8-VSBY-F4CYK,19.0,0.02205
6883609669856533134,723283,2020-02-25 15:36:51,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-84EM-V4T8-VSBY-F4CYK,4.0,0.0588
4839950692859042439,723119,2020-02-25 04:45:33,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-CA32-YX4J-DL3L-A2PGK,2.0,0.02205
15972371398106693275,722010,2020-02-22 02:23:56,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-PXL8-BUY3-CR5S-4ZAPT,11.0,0.03675
4820381474312687077,720160,2020-02-16 21:42:43,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-TG82-98FV-54BR-4PUHS,2.0,0.0588
17982757889049147406,719007,2020-02-13 16:28:07,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-YU4E-FXL5-UST2-498HC,12.0,0.0588
14127237096661557747,717047,2020-02-08 04:08:43,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-84EM-V4T8-VSBY-F4CYK,9.0,0.0441
14056362440433569117,715390,2020-02-03 13:29:58,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-Q9H4-2WXX-N6U6-33KR4,3.0,0.02205
3976913173084638182,714757,2020-02-01 19:08:25,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-84EM-V4T8-VSBY-F4CYK,27.0,0.03675
9558034316627089538,714413,2020-01-31 19:33:08,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-BY34-YYJX-7H64-297QW,9.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-84EM-V4T8-VSBY-F4CYK,10.0,0.08085
