ID,Height,timestamp,Type,From,To,Amount,Fee
16889230481843049674,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZUB-6T74-4WQ9-FZ4CE,0.0,1.0
16263611205272068582,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZUB-6T74-4WQ9-FZ4CE,0.0,1.0
9348550948575507694,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZUB-6T74-4WQ9-FZ4CE,0.0,1.0
18222345751441852717,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZUB-6T74-4WQ9-FZ4CE,0.0,1.0
15188796375698237739,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZUB-6T74-4WQ9-FZ4CE,0.0,1.0
274331225764682283,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZUB-6T74-4WQ9-FZ4CE,1.0,1.0
10674628502060380120,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZUB-6T74-4WQ9-FZ4CE,0.0,1.0
12179196067362426437,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,92.94109212,1.0
552948620998567416,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,162.66926024,1.0
17657815730519811095,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,201.6564927,1.0
17311954260830985519,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,135.82219029,1.0
140257788143136763,10431,2014-09-09 16:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,250.54978054,1.0
10862870224365824125,10387,2014-09-09 13:25:38,Ordinary Payment,S-7ZUB-6T74-4WQ9-FZ4CE,S-RRGF-P7HV-GPDG-9AWFL,1580.0,2.0
16519173477429175379,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,257.81794534,1.0
1348393252255440475,10230,2014-09-09 03:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,310.50278172,1.0
3522211210985920600,10127,2014-09-08 20:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,257.81718637,1.0
6475178523433962265,9975,2014-09-08 10:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,251.83977397,1.0
3966151360209818289,9913,2014-09-08 05:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,252.57708537,1.0
7273281650918535444,9760,2014-09-07 19:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,250.08124363,1.0
10721888842284146173,9687,2014-09-07 15:00:06,Ordinary Payment,S-7ZUB-6T74-4WQ9-FZ4CE,S-4YQF-DDVD-D9T2-38QVN,5.0,1.0
18053854906009009939,9687,2014-09-07 15:00:06,Ordinary Payment,S-7ZUB-6T74-4WQ9-FZ4CE,S-RRGF-P7HV-GPDG-9AWFL,213.0,1.0
2348851263651530951,9687,2014-09-07 15:00:06,Ordinary Payment,S-7ZUB-6T74-4WQ9-FZ4CE,S-RRGF-P7HV-GPDG-9AWFL,30.0,1.0
593678124595715132,9670,2014-09-07 13:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7ZUB-6T74-4WQ9-FZ4CE,252.16947287,1.0
16768639643884066899,9465,2014-09-06 23:54:07,Reward Recipient Assignment,S-7ZUB-6T74-4WQ9-FZ4CE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2592320938864062940,9459,2014-09-06 23:35:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7ZUB-6T74-4WQ9-FZ4CE,2.0,1.0
