ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UC7E-LG4D-5ZMD-6GUDP,1e-08,0.24255
13839852644992680210,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,2.0,1.0001
4565197193268446099,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,1.0,1.0
13822313351564399745,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,1.0,3.0
12716222065888611301,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,2.0,2.0
6288132164926079880,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,3.0,3.0
227904885336751301,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,3.0,1.0
2192920038573749276,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,3.0,3.0
17673165432377475659,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,20.0,1.0
965860097208524161,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,2.0,1.0
14480994987127190231,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,5.0,2.0
9601264320759633559,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,6.0,5.0
3105702013741640635,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,5.0,5.0
7680307182896394151,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,12.0,2.0
5549320534306868687,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,2.0,2.0
10702992451115620498,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,2.0,2.0
4375626995142025277,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,4.0,4.0
11737489410630704830,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC7E-LG4D-5ZMD-6GUDP,2.0,1.0
14488872389179013101,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,2.0,1.0
13976540443730165136,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,2.0,1.0
11977591320443198888,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,2.0,1.0
7377338668417199727,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,5.0,2.0
4366224863328636225,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,5.0,2.0
10605269254990781208,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,11.0,2.0
5221789478832507490,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,14.0,2.0
6531710021388458759,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,8.0,2.0
10798205254278891168,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC7E-LG4D-5ZMD-6GUDP,10.0,2.0
7827685996053318828,326241,2017-02-09 11:05:38,Reward Recipient Assignment,S-UC7E-LG4D-5ZMD-6GUDP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7708148220049711275,303414,2016-12-07 15:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC7E-LG4D-5ZMD-6GUDP,5.0,1.0
2810700495424204330,300896,2016-11-30 14:02:12,Reward Recipient Assignment,S-UC7E-LG4D-5ZMD-6GUDP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5280243635553223603,300896,2016-11-30 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC7E-LG4D-5ZMD-6GUDP,5.0,1.0
8392425316367755676,300414,2016-11-29 06:00:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UC7E-LG4D-5ZMD-6GUDP,100.0,1.0
3234428028739083993,300223,2016-11-28 16:59:23,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UC7E-LG4D-5ZMD-6GUDP,100.0,1.0
10809319364631814842,300190,2016-11-28 14:54:06,Account Update,S-UC7E-LG4D-5ZMD-6GUDP,,0.0,1.0
11004207816605155130,300188,2016-11-28 14:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC7E-LG4D-5ZMD-6GUDP,5.0,1.0
