ID,Height,timestamp,Type,From,To,Amount,Fee
46269610724782886,713676,2020-01-29 18:04:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UCD6-L8QD-4V7L-GZAEE,0.0,0.06615
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.1567936,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.22298606,0.1
10052934796316513571,539417,2018-09-29 04:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.4477093,0.1
16924341609823144277,536888,2018-09-22 02:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.14833969,0.1
6700787426939630621,536072,2018-09-19 19:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.18180629,0.1
4274516742321586210,535110,2018-09-17 03:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.84635745,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.10402838,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.69705949,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.05550083,0.1
2510423828195108873,530971,2018-09-05 13:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.01225246,0.1
14695808207371210937,530259,2018-09-03 13:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.67943777,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.28748523,0.1
12620322556986007817,527813,2018-08-27 17:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.27619646,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.87378434,0.1
1147293422796844626,519781,2018-08-05 05:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.14621888,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.47882818,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.39015708,0.1
14929253226717191149,517649,2018-07-30 06:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.92096074,0.1
7894477152263381698,517025,2018-07-28 12:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.16497978,0.1
5903758632149988696,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UCD6-L8QD-4V7L-GZAEE,0.0,1.0
6200745464073286113,515608,2018-07-24 13:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.16090126,0.1
6041868940093570982,514948,2018-07-22 17:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.4908998,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.58248884,0.1
2778391513524796551,513688,2018-07-19 04:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.87079574,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.06243337,0.1
12446470063093819084,512493,2018-07-15 20:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.07985259,0.1
11295982320529371693,511937,2018-07-14 07:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.61588451,0.1
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.43587965,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.00571366,0.1
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.00690198,0.1
8471921569318142287,509513,2018-07-07 12:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.78738719,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.69214423,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.42011407,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.63770416,0.1
9839057204950588036,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.10017103,1.0
3946165093933528491,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.90659488,1.0
4284340606406533196,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UCD6-L8QD-4V7L-GZAEE,0.0,1.0
10967950226225301008,506160,2018-06-28 03:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.17480979,1.0
6504531312885038670,505575,2018-06-26 11:57:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.60272772,1.0
11798695504851589490,505095,2018-06-25 03:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.42782601,1.0
18110254002501152288,504316,2018-06-22 23:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.63271561,1.0
8932918305924548815,503843,2018-06-21 15:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.89546633,1.0
9698057092655864891,503502,2018-06-20 16:28:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.76616228,1.0
5799330877066831639,503221,2018-06-19 21:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.31069113,1.0
14119160226934458576,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.91653116,1.0
601139314026951284,502305,2018-06-17 08:55:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.34267223,1.0
7477876586022060282,502036,2018-06-16 15:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.52208591,1.0
11955547814791415806,501115,2018-06-14 00:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.55453879,1.0
5642228945024768291,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.23446652,1.0
208819966741248994,499723,2018-06-10 02:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.27557176,1.0
11737062854039562185,498958,2018-06-07 22:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.66968445,1.0
8715235102734396822,498165,2018-06-05 17:28:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.35008852,1.0
17978964542968035313,497318,2018-06-03 08:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.41961779,1.0
6336892650738491714,496107,2018-05-30 23:01:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.75396516,1.0
12341768903846502573,495446,2018-05-29 02:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.82306013,1.0
8703071524412803056,494762,2018-05-27 04:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.5596898,1.0
4935464847238489653,494003,2018-05-25 01:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.41597699,1.0
14995468154801497191,493216,2018-05-22 21:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.38324279,1.0
10527436386065301522,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.57926508,1.0
2283995021611738751,491848,2018-05-19 01:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.81857228,1.0
15582912327095999102,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.44003154,1.0
6543885103063268586,490282,2018-05-14 16:26:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.66320104,1.0
14494967699677647814,489497,2018-05-12 11:20:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.01301614,1.0
15720656171839621136,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.22729173,1.0
6300671462599884971,488063,2018-05-08 10:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.0857409,1.0
15909731570294230747,487464,2018-05-06 18:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.35452953,1.0
11334724810889999534,486686,2018-05-04 14:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.16303535,1.0
3404764181495976443,485871,2018-05-02 07:40:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.72917824,1.0
7342900402623856616,485173,2018-04-30 08:48:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.79587281,1.0
8259307721127740956,484629,2018-04-28 20:30:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.13321985,1.0
8282871878572947902,483843,2018-04-26 15:51:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.76589492,1.0
14191770222759843972,482988,2018-04-24 05:58:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.10640911,1.0
739125598481755222,482648,2018-04-23 08:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCD6-L8QD-4V7L-GZAEE,37013.57571246,1.0
11513503810853275302,482265,2018-04-22 05:22:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.50758335,1.0
11687073494463074235,481631,2018-04-20 10:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.49190427,1.0
6960617826077876427,480966,2018-04-18 14:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.63232656,1.0
18221735824288182462,480306,2018-04-16 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.910147,1.0
6767316020021039990,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UCD6-L8QD-4V7L-GZAEE,0.0,1.0
8238152670621398180,479611,2018-04-14 18:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.88481145,1.0
16186141488142166716,478842,2018-04-12 15:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.99733681,1.0
10061646159450834576,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.4287228,1.0
12116179834627838059,477409,2018-04-08 15:10:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.23133323,1.0
3687144426733269308,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.21406897,1.0
6624147877894177980,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.1114091,1.0
1113025259271483053,475705,2018-04-03 20:48:27,Bid Order Placement,S-UCD6-L8QD-4V7L-GZAEE,,0.0,1.0
8999124283372447983,475705,2018-04-03 20:48:27,Ordinary Payment,S-UCD6-L8QD-4V7L-GZAEE,S-N28C-CH6K-4NBN-349XR,500.0,1.0
14493891076384154934,475312,2018-04-02 18:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.59362865,1.0
15684440682468533785,474863,2018-04-01 12:41:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UCD6-L8QD-4V7L-GZAEE,0.0,1.0
6695898455445606211,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.45642196,1.0
13728514060988095085,474279,2018-03-30 21:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.85558555,1.0
14723836620948698374,474180,2018-03-30 14:35:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UCD6-L8QD-4V7L-GZAEE,0.0,1.0
6406894980864591930,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.85448424,1.0
8558775887503911095,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UCD6-L8QD-4V7L-GZAEE,0.0,1.0
3816641581981872216,473172,2018-03-27 18:25:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.27833535,1.0
11348544975671266105,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.79481355,1.0
11159705568005651822,472001,2018-03-24 12:01:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.14536335,1.0
7608389894449409688,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.13324877,1.0
10969854256573046058,470770,2018-03-21 01:22:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.75876293,1.0
8350417298440219939,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.58295707,1.0
12249970374410468286,469277,2018-03-16 20:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.8655452,1.0
17147310495879181919,469229,2018-03-16 17:45:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCD6-L8QD-4V7L-GZAEE,31059.4928277,1.0
5966264402712843983,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.74544991,1.0
495265318241873609,468409,2018-03-14 11:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.11765584,1.0
5481962888519351106,468121,2018-03-13 15:40:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UCD6-L8QD-4V7L-GZAEE,3281.1031938,1.0
5323843780521222305,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,103.28420453,1.0
13037691851473679442,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.24640541,1.0
17614247875197792315,466324,2018-03-08 14:40:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,102.38546013,1.0
17541515064439714674,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.57354338,1.0
15578673785202771863,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,105.43967391,1.0
5373819968621963674,464729,2018-03-04 03:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.90167951,1.0
3003822546426160291,464235,2018-03-02 18:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,103.04019569,1.0
10953243690066308594,463741,2018-03-01 09:23:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UCD6-L8QD-4V7L-GZAEE,51598.0,1.0
16222015956711701084,463740,2018-03-01 09:22:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UCD6-L8QD-4V7L-GZAEE,83.60534699,1.0
7207865358239174003,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.05157129,1.0
10373519979208735185,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.5685133,1.0
13063512450492887754,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.47605096,1.0
18057741855561009753,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,101.20701392,1.0
7609303257865611563,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCD6-L8QD-4V7L-GZAEE,100.96984893,1.0
12825441963325390931,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-UCD6-L8QD-4V7L-GZAEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1210689955526485271,458906,2018-02-15 20:49:53,Reward Recipient Assignment,S-UCD6-L8QD-4V7L-GZAEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7192217915682973805,458901,2018-02-15 20:38:57,Reward Recipient Assignment,S-UCD6-L8QD-4V7L-GZAEE,S-UCD6-L8QD-4V7L-GZAEE,0.0,1.0
5246816444111519265,458887,2018-02-15 19:29:49,Reward Recipient Assignment,S-UCD6-L8QD-4V7L-GZAEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16659652252024279279,458574,2018-02-14 22:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UCD6-L8QD-4V7L-GZAEE,100.32862131,1.0
9887156358143503900,457514,2018-02-12 00:20:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UCD6-L8QD-4V7L-GZAEE,948.75772377,1.0
612693614414864248,457360,2018-02-11 13:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UCD6-L8QD-4V7L-GZAEE,100.3769565,1.0
756978576421642695,454956,2018-02-04 19:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UCD6-L8QD-4V7L-GZAEE,100.06651801,1.0
3101794801896391871,453799,2018-02-01 14:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UCD6-L8QD-4V7L-GZAEE,619.98528805,1.0
1914728660562512092,453369,2018-01-31 09:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UCD6-L8QD-4V7L-GZAEE,100.00004278,1.0
18256475097968543410,449497,2018-01-20 13:36:04,Account Update,S-UCD6-L8QD-4V7L-GZAEE,,0.0,1.0
13541133485041949137,449403,2018-01-20 07:22:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UCD6-L8QD-4V7L-GZAEE,100.23321988,1.0
5547627442875873036,445730,2018-01-10 00:25:19,Reward Recipient Assignment,S-UCD6-L8QD-4V7L-GZAEE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17325024215212788797,445727,2018-01-10 00:15:28,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UCD6-L8QD-4V7L-GZAEE,1.0,1.0
