ID,Height,timestamp,Type,From,To,Amount,Fee
6135611333219140259,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,20.01328254,1.0
13370813850986995403,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,20.11200228,1.0
13968713746714425099,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,20.02092355,1.0
8325900872136645557,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,9.75357361,1.0
15714358275633702817,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,4.28513375,1.0
7753149047216952433,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,22.16477286,1.0
6299677323319206066,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,1.33939044,1.0
3405108850888407447,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,5.686967,1.0
7689342358719530992,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,16.13823928,1.0
16756337640966846024,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,32.96225237,1.0
11150464773924857882,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4GG-9RYQ-HUBM-AE5NJ,19.11934331,1.0
3254595964488900304,446711,2018-01-12 18:53:14,Reward Recipient Assignment,S-B4GG-9RYQ-HUBM-AE5NJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7947525499501805319,446229,2018-01-11 10:36:59,Account Update,S-B4GG-9RYQ-HUBM-AE5NJ,,0.0,1.0
5895575876697945115,446060,2018-01-10 23:12:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4GG-9RYQ-HUBM-AE5NJ,3.0,1.0
16249938655613396314,445917,2018-01-10 13:39:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B4GG-9RYQ-HUBM-AE5NJ,1.0,1.0
