ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ES33-7XXU-99D3-6PZ54,1e-08,0.03675
5483783984833025458,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ES33-7XXU-99D3-6PZ54,0.0,1.0
12329588589728423709,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ES33-7XXU-99D3-6PZ54,0.0,1.0
5463948848653199203,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ES33-7XXU-99D3-6PZ54,0.0,1.0
16970310334392684514,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
7467737481068581026,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
18348358351923420592,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
12137594967795310556,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
17370540749284866439,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
17783813673057503073,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
114393119248032765,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
1715847527707631394,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
11863706221835322088,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
1650103889790298836,86309,2015-04-09 21:12:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
10780607638267961679,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
5129803041276393478,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
9075540545311575131,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
14359096364322595378,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
1630143088096320242,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
8148764049395677551,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
7214184092756682315,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
9351239251302720806,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
10689131644270578771,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2498838670757955027,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
3401674026568140,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
577483220228198115,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
1041687999770842280,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2214509605027353015,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
14812791624108456663,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
13027845981609593014,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
5736130774437310499,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
7304773245870304829,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
4097122010033695484,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
7036066781589483672,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
12866949523459845810,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
12624121947401956731,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
4350099875084161506,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
5201730516559050991,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
4268328709721643593,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
1885250388964310404,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
12783832446940337071,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
3897084671707051410,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
9258426092357426751,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
10997390499191970707,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
9613180371761288651,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
8686535054441761012,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
8794696818873056828,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2905304171752873356,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
648223238219143321,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
7329095049979244580,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
11894541969695584020,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2834050852059365768,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2668047259341633205,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2182807410654688790,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
6708304747384956699,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
15555346783478820781,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
7155070213275467457,85011,2015-04-06 06:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
14757416703750304775,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2796248031170802099,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
11740637660740626605,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
14094261631060260439,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
15988761913197297804,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,2.0,1.0
7836489293521478253,84865,2015-04-05 20:17:21,Ordinary Payment,S-ES33-7XXU-99D3-6PZ54,S-ES33-7XXU-99D3-6PZ54,5.0,1.0
12984078437972738976,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
11387270816226192242,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
3224059800021922593,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
8666542773129270171,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
12153916802662583116,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
2751303410101772829,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
14052795450413041732,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
7327146046612638648,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
10181222905946904849,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
5298474425102224482,83899,2015-04-03 03:31:23,Ordinary Payment,S-ES33-7XXU-99D3-6PZ54,S-ES33-7XXU-99D3-6PZ54,5.0,1.0
8311004040532841852,45311,2014-12-16 05:10:52,Ordinary Payment,S-ES33-7XXU-99D3-6PZ54,S-W9B4-PQGF-EWHK-BECFK,1.0,1.0
7609118105393449029,45310,2014-12-16 05:09:15,Ordinary Payment,S-W9B4-PQGF-EWHK-BECFK,S-ES33-7XXU-99D3-6PZ54,3.0,1.0
