ID,Height,timestamp,Type,From,To,Amount,Fee
17090744548882285784,779728,2020-08-01 06:12:07,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-4Y3L-HTP3-9HX5-2QU9P,17.3238,0.05145
7236503508143977127,742446,2020-04-19 06:02:08,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-R4BP-U8LZ-VFV4-22N3G,6.0,0.02205
2552287639734676851,742226,2020-04-18 15:38:58,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-R4BP-U8LZ-VFV4-22N3G,7.0,0.03675
17924412935945254051,742085,2020-04-18 06:09:54,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.03675
14528251793317368013,741233,2020-04-15 21:00:59,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-PSSU-6CD3-6N4W-857MB,1.0,0.05145
17073089376612635507,737727,2020-04-06 01:42:29,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0441
14259494955438896061,737678,2020-04-05 21:43:58,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.05145
4262153144082513761,735986,2020-04-01 04:33:58,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-DDJ9-44MM-K3E3-5CY8S,4.0,0.0294
2008148119722024702,735513,2020-03-30 20:42:57,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.03675
12778344952008062779,735438,2020-03-30 15:42:12,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.0441
2771509993178737640,735157,2020-03-29 20:47:54,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-H8N9-AZ9T-GWC7-5EP65,23.0,0.0294
6182973671673264295,734091,2020-03-26 21:24:15,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0588
8731060603205329400,733766,2020-03-25 23:22:24,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-R4BP-U8LZ-VFV4-22N3G,4.0,0.02205
10624709283226282547,732420,2020-03-22 05:03:56,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-R4BP-U8LZ-VFV4-22N3G,20.0,0.0294
3631272833298399579,731601,2020-03-19 22:21:27,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-KFAN-JTUA-C5HW-CJKTY,4.0,0.02205
8092019561461890278,731164,2020-03-18 16:47:40,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.05145
10877948758128935159,730803,2020-03-17 16:33:12,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-MYE6-8W6W-D382-7YWGR,1.0,0.0147
2943344500946612388,730689,2020-03-17 09:17:41,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-ZRAC-9U5T-KTUV-DF7TB,1.0,0.0294
11633211628514265138,729471,2020-03-13 23:26:56,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-QRDT-SCXA-WW83-GEJK2,1.0,0.0441
12686875010124657672,727507,2020-03-08 11:09:42,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-R4BP-U8LZ-VFV4-22N3G,4.0,0.05145
6912674137643650351,724546,2020-02-29 04:15:15,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-99ZZ-CLCP-MLHB-7W5LG,3.0,0.05145
14469219296237283756,724155,2020-02-28 02:07:55,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-E5YP-WWPH-4EWY-CP3AJ,8.0,0.0441
15044015640147929501,724100,2020-02-27 22:29:02,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0441
14019443846300983731,723834,2020-02-27 04:43:10,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0147
16568382725733785208,722837,2020-02-24 09:47:12,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.0147
11108910161817395033,721426,2020-02-20 11:03:43,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-R4BP-U8LZ-VFV4-22N3G,6.0,0.00735
13854552243789192296,720736,2020-02-18 12:23:03,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0588
8202816257591576079,720201,2020-02-17 00:27:16,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-ARZL-RY9N-2P8R-GFJSV,2.0,0.0294
2972188490484411115,719961,2020-02-16 08:08:14,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0147
14049995154640609776,719685,2020-02-15 14:13:35,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-5UAH-64MY-24WE-563A2,1.0,0.0441
4546960125497143052,718495,2020-02-12 06:16:41,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-R4BP-U8LZ-VFV4-22N3G,2.0,0.02205
3535927766549420697,717426,2020-02-09 05:46:49,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-LYGS-XK4V-URFL-G5U6J,20.0,0.0588
6617877363571269591,717393,2020-02-09 04:06:58,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0588
15428903215097556280,716611,2020-02-06 23:13:54,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-R4BP-U8LZ-VFV4-22N3G,10.0,0.05145
15344556168469032472,716577,2020-02-06 21:08:55,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-PMVL-64UR-KHAV-CHA3X,17.0,0.03675
8403081696274933367,716452,2020-02-06 12:31:37,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-GV6P-LDKX-V6WR-FSGUR,41.0,0.03675
10333521369766305416,716377,2020-02-06 07:40:50,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-R4BP-U8LZ-VFV4-22N3G,35.0,0.0588
5614017845569090056,715549,2020-02-03 23:46:21,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.02205
13387968736613747643,711228,2020-01-22 21:40:17,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.0294
8043913430133475942,710615,2020-01-21 04:50:27,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-R4BP-U8LZ-VFV4-22N3G,10.0,0.0294
15670893224153466208,710539,2020-01-21 00:14:23,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-R4BP-U8LZ-VFV4-22N3G,11.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4BP-U8LZ-VFV4-22N3G,10.0,0.0441
