ID,Height,timestamp,Type,From,To,Amount,Fee
5158276256119130885,746454,2020-04-30 11:16:24,Ordinary Payment,S-WPKC-SGMD-AH8V-6QLA8,S-FAD2-GLVR-ADKG-F7AT9,952.67099339,0.00735
4917072663429189718,746285,2020-04-30 00:10:33,Ordinary Payment,S-WPKC-SGMD-AH8V-6QLA8,S-FAD2-GLVR-ADKG-F7AT9,20.0,0.00735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WPKC-SGMD-AH8V-6QLA8,1e-08,0.6909
1527420481058907512,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,37.74,1.0
11643263601504778306,459668,2018-02-18 00:07:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WPKC-SGMD-AH8V-6QLA8,0.0,1.0
17660914205872916287,459622,2018-02-17 20:52:36,Ordinary Payment,S-WPKC-SGMD-AH8V-6QLA8,S-WQCK-R8FT-4CGU-GKF6F,12000.0,1.0
9232580819414821673,459618,2018-02-17 20:47:46,Marketplace Purchase,S-WPKC-SGMD-AH8V-6QLA8,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
8436963921238758983,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,72.52,1.0
333368522084237739,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,52.54,1.0
6065866979094699824,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,100.35,1.0
18262386889674546873,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,55.52999999,1.0
4041110997028934177,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,97.76,1.0
548888171457651608,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,56.41,1.0
10435518679751723551,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,56.65999999,1.0
3925967396130792836,414617,2017-10-15 00:47:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,631.75999999,1.0
10003036686747814227,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,74.42999999,1.0
15766189847850793099,413657,2017-10-12 08:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,54.66,1.0
3279836833949577762,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,77.34,1.0
1221990599795168847,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,51.61,1.0
16618534254266799368,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,50.04,1.0
2377161852424483393,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WPKC-SGMD-AH8V-6QLA8,25.33624295,1.0
6622185260926186754,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,61.66,1.0
8348332122001197741,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WPKC-SGMD-AH8V-6QLA8,25.02283312,1.0
9640162026343322040,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,114.11,1.0
16990820264531165193,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,54.79,1.0
8956504477063534128,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,141.07,1.0
7262217681764986711,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WPKC-SGMD-AH8V-6QLA8,22.5,1.0
9433172249524935999,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,51.97999999,1.0
2946908500024268126,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WPKC-SGMD-AH8V-6QLA8,24.53796013,1.0
1402914538959460276,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,99.86,1.0
7451873189307399287,409287,2017-09-30 02:36:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,395.18999999,1.0
13027640817464006500,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,82.17,1.0
17985863595497608925,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,51.78999999,1.0
538664701547964997,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,63.21,1.0
2336881956881092548,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,92.78,1.0
4279379214384831642,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,75.21,1.0
513178757705768684,407269,2017-09-24 11:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,322.90999999,1.0
11859594184574972035,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,72.22999999,1.0
6096906248612757414,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,60.78,1.0
8821870755940020903,406380,2017-09-21 23:23:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,342.83,1.0
10260080738197653082,406129,2017-09-21 06:50:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,259.09,1.0
6739292516935985523,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,72.99999999,1.0
7372717364699882310,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,124.81,1.0
12125424769956991814,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,70.56999999,1.0
6948567106432210114,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,70.69999999,1.0
7465673248810068144,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,83.73999999,1.0
3136904233075260241,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,52.86999999,1.0
15216988631886334653,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,50.71,1.0
6861679824469383088,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,55.44,1.0
15719932519393108488,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,53.38,1.0
11410409635052338789,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,57.22,1.0
11051415849629315595,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WPKC-SGMD-AH8V-6QLA8,22.5,1.0
1164654081588103199,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,107.01,1.0
11128745972676531956,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WPKC-SGMD-AH8V-6QLA8,24.0805975,1.0
12041993005566222241,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,53.23,1.0
2526114101974221827,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,144.79,1.0
3175384006604058606,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,52.99,1.0
10188195730545617248,402156,2017-09-10 03:25:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,240.42,1.0
10143617397075192159,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,50.39,1.0
11535824234848642734,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,54.16,1.0
12635933807477359874,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,56.15,1.0
11789139984155658523,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,71.69999999,1.0
10533882801824646753,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,63.45999999,1.0
905917412108941088,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,64.33,1.0
16259090282431475609,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,74.89,1.0
295541903891208222,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,94.64,1.0
961922438411841186,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WPKC-SGMD-AH8V-6QLA8,22.5,1.0
9391332076621200086,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,50.80999999,1.0
1295232900955078710,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,51.11999999,1.0
17498388424848918742,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,80.91999999,1.0
3859964731371987468,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,72.21,1.0
16696240240921208531,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,68.66,1.0
6527198481489878537,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,61.51,1.0
3061321485703999392,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,68.84999999,1.0
18267682229690422380,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,70.79999999,1.0
13097442607181147269,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,73.85,1.0
8422408304777396573,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,182.05,1.0
5746963484371583234,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,67.31,1.0
5087099724458756131,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,78.39999999,1.0
17618298670197713193,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,143.75,1.0
10919464493344155831,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,65.94,1.0
12724239128543248523,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,101.73,1.0
1509013145624063347,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,56.11,1.0
2331670252758177646,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,94.64,1.0
6198124577578806496,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,267.0,1.0
15881842113186706060,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,136.0,1.0
7632639390815660731,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,119.2,1.0
15441254563252580949,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,88.11,1.0
16627138474064905468,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,51.5,1.0
449517857591281050,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,105.13,1.0
2284804184552089990,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,56.69999999,1.0
15886057808047779804,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,115.82,1.0
12045399751093645962,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,72.49999999,1.0
2099252179553126118,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,65.90999999,1.0
7038015637690549076,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,102.18,1.0
15501104382000457753,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,74.04,1.0
6466408589358061050,391955,2017-08-12 15:19:10,Reward Recipient Assignment,S-WPKC-SGMD-AH8V-6QLA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3412515504791388979,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.84999999,1.0
6053097402789209585,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.97999999,1.0
2384117981964449704,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,54.32,1.0
16382399732590018931,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,12.32999999,1.0
17555767921622074439,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.31999999,1.0
5640080706186589168,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.46999999,1.0
621733053982046729,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,29.44,1.0
17196871497555047383,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.73,1.0
1538767232492942380,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.44999999,1.0
14332764040967224314,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,75.19,1.0
17625969219760621738,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.68999999,1.0
9616501060196828725,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,89.37,1.0
14243073915178305991,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.26999999,1.0
16800879268980848939,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,14.23999999,1.0
229631687618386687,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,14.67999999,1.0
11933093005404796934,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.61999999,1.0
12880104208407951740,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,12.51,1.0
9639757534800893433,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,13.42,1.0
2342075699130702307,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.04999999,1.0
14435734170508295461,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,17.82,1.0
17160343960755792746,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.32999999,1.0
8472220396247090540,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.98,1.0
3740372919750818966,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,14.92,1.0
3349443161684138431,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,77.13,1.0
8977163377048410271,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.19999999,1.0
11224210378580621056,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,14.34999999,1.0
8543277537932080362,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.77999999,1.0
5957079604217429875,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.4,1.0
375393186487529993,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,13.16999999,1.0
9090927928408389836,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,15.52,1.0
8477263980031364604,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.73999999,1.0
3298566350665518305,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPKC-SGMD-AH8V-6QLA8,3127.77499999,1.0
1579509957136237008,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,668.41,1.0
16674434736013281765,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.58999999,1.0
604706684712897870,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.73999999,1.0
17779937065808490566,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.31999999,1.0
10473778270437270767,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.06999999,1.0
15877181854755402425,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPKC-SGMD-AH8V-6QLA8,13.87999999,1.0
2495075682356883360,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,17.94999999,1.0
7440423394478053680,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.55,1.0
4535596566280025881,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.22,1.0
10914766430966364281,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.05999999,1.0
4939480838846655478,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,11.51999999,1.0
6304501503581644910,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,18.94,1.0
9933685733524388564,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,10.70999999,1.0
13912585212869676353,385978,2017-07-26 22:06:55,Reward Recipient Assignment,S-WPKC-SGMD-AH8V-6QLA8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5616556570679182296,385674,2017-07-26 01:40:02,Reward Recipient Assignment,S-WPKC-SGMD-AH8V-6QLA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8842503494460358341,384247,2017-07-21 18:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPKC-SGMD-AH8V-6QLA8,16.224,1.0
12955481833431606449,384230,2017-07-21 17:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPKC-SGMD-AH8V-6QLA8,136.408,1.0
1077495834895751281,384225,2017-07-21 16:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPKC-SGMD-AH8V-6QLA8,8.122,1.0
10817052600135698473,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPKC-SGMD-AH8V-6QLA8,15.392,1.0
17494012173219274326,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPKC-SGMD-AH8V-6QLA8,3.246,1.0
13652230368618976245,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPKC-SGMD-AH8V-6QLA8,10.58499999,1.0
8840419746493589833,383991,2017-07-21 01:11:43,Reward Recipient Assignment,S-WPKC-SGMD-AH8V-6QLA8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14604573333107447619,383986,2017-07-21 00:52:51,Reward Recipient Assignment,S-WPKC-SGMD-AH8V-6QLA8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
815092953237730227,383966,2017-07-21 00:09:01,Reward Recipient Assignment,S-WPKC-SGMD-AH8V-6QLA8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2242949448086384507,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WPKC-SGMD-AH8V-6QLA8,117.65,1.0
4470815985125753369,383633,2017-07-19 22:37:15,Reward Recipient Assignment,S-WPKC-SGMD-AH8V-6QLA8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2637528532421408127,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WPKC-SGMD-AH8V-6QLA8,14.949746,1.0
4138355640980338472,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WPKC-SGMD-AH8V-6QLA8,5.70578748,1.0
