ID,Height,timestamp,Type,From,To,Amount,Fee
7993887149073551935,679885,2019-10-27 05:32:19,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-7437-SYAP-TDB2-5DNJ9,0.0,0.0
16742178577358166374,679885,2019-10-27 05:32:19,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,39.0,0.0
11671112194585275291,679885,2019-10-27 05:32:19,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,16.7,0.0
8146308970812259289,679884,2019-10-27 05:31:27,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-JSQ7-TZUP-85AF-F4GD9,50.0,0.02205
9119958515905158576,679884,2019-10-27 05:31:27,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-JSQ7-TZUP-85AF-F4GD9,50.0,0.02205
16946235660729061883,672798,2019-10-07 09:43:26,Ordinary Payment,S-E8JM-2GUZ-U4RX-33ZLY,S-JSQ7-TZUP-85AF-F4GD9,4.0,0.1
8134267601479995640,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-JSQ7-TZUP-85AF-F4GD9,1.0,1.0
16334757132878801850,665839,2019-09-17 22:14:57,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
11763398652662318435,665839,2019-09-17 22:14:57,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,4920.0,0.0
5885643117747131196,665839,2019-09-17 22:14:57,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,45.2,0.0
15879821616755862914,665838,2019-09-17 22:09:33,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,5000.0,0.00735
1663388167703634242,665813,2019-09-17 20:40:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
12975788189749708349,665813,2019-09-17 20:40:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-JJQS-MMA4-GHB4-4ZNZU,4920.0,0.0
18043581297588628385,665813,2019-09-17 20:40:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,51.7,0.0
8345184301745390884,665812,2019-09-17 20:39:20,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,5000.0,0.00735
12843652051135396125,665811,2019-09-17 20:37:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
10355680823577577923,665811,2019-09-17 20:37:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-JJQS-MMA4-GHB4-4ZNZU,1950.0,0.0
33901272612990497,665811,2019-09-17 20:37:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,21.7,0.0
3232165821159389983,665810,2019-09-17 20:35:49,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,2000.0,0.00735
801227763651654413,645134,2019-07-22 00:46:24,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
3574156905798759725,645134,2019-07-22 00:46:24,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-JJQS-MMA4-GHB4-4ZNZU,1950.0,0.0
3000125667846107260,645134,2019-07-22 00:46:24,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,23.5,0.0
15351275743099598380,645133,2019-07-22 00:41:00,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,2000.0,0.0294
2273227230428971502,644990,2019-07-21 14:38:08,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
4709068869535609652,644990,2019-07-21 14:38:08,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-JJQS-MMA4-GHB4-4ZNZU,69.0,0.0
3784459844245658200,644989,2019-07-21 14:37:08,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-JSQ7-TZUP-85AF-F4GD9,100.0,0.0294
